ID,Height,timestamp,Type,From,To,Amount,Fee
6546395400037561131,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFGW-MAH4-APPP-5HGAF,0.0,1.0
6531578934599304499,285013,2016-10-17 01:24:17,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9390096713747276507,285009,2016-10-17 01:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFGW-MAH4-APPP-5HGAF,5.0,1.0
8269741050358437771,285009,2016-10-17 01:11:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
3567379971748265952,284828,2016-10-16 13:11:29,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7149977468945167818,284825,2016-10-16 13:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFGW-MAH4-APPP-5HGAF,5.0,1.0
16448567598384328922,284461,2016-10-15 12:23:38,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5256156448741224919,284458,2016-10-15 12:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
6511903934703594768,284458,2016-10-15 12:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFGW-MAH4-APPP-5HGAF,5.0,1.0
10960941270839172656,283943,2016-10-14 01:36:08,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
304426631074477443,283929,2016-10-14 00:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
11983851644183880342,283815,2016-10-13 17:07:54,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9250767479538624528,283813,2016-10-13 16:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
15359923501627268785,283398,2016-10-12 13:20:03,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1759775443028277294,283392,2016-10-12 12:39:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
8369312549069028361,283254,2016-10-12 03:47:17,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6903532212585553937,283214,2016-10-12 00:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
16771816010517442672,282146,2016-10-09 00:53:02,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17906775140448437644,282140,2016-10-09 00:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
6538140586136812742,281978,2016-10-08 13:40:25,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12098540488871600467,281975,2016-10-08 13:33:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
16864136587353366314,281975,2016-10-08 13:33:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFGW-MAH4-APPP-5HGAF,5.0,1.0
5524397491039869763,281975,2016-10-08 13:33:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
8413550931541987463,279671,2016-10-02 03:05:34,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9667882043102386548,279669,2016-10-02 02:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
11791856540815259077,279539,2016-10-01 18:09:04,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
406888090928903587,279537,2016-10-01 18:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFGW-MAH4-APPP-5HGAF,10.0,1.0
12050804576070540838,192013,2016-01-30 13:14:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HFGW-MAH4-APPP-5HGAF,1.0,1.0
10814513671711443605,191830,2016-01-30 01:13:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HFGW-MAH4-APPP-5HGAF,1.0,1.0
5299224236537142337,191249,2016-01-28 10:24:28,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6200253565810881861,191248,2016-01-28 10:18:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
5453802347331448326,191247,2016-01-28 10:14:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HFGW-MAH4-APPP-5HGAF,2.0,1.0
2809525123740956336,178430,2015-12-23 13:49:28,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12209202842491554230,178429,2015-12-23 13:10:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
16236496142515930417,177707,2015-12-21 12:49:11,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5846305200985279722,177705,2015-12-21 12:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
3701599640510957146,177513,2015-12-20 23:58:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,2.0,1.0
5973091611716877827,177198,2015-12-20 02:47:08,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3567467519069520168,177196,2015-12-20 02:40:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
556344984158638661,176984,2015-12-19 12:25:22,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10252281910598402551,176982,2015-12-19 12:18:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
9768724542536168542,174496,2015-12-12 12:50:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,2.0,1.0
4773348306932741806,164531,2015-11-14 15:54:44,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4111713703364509437,164530,2015-11-14 15:51:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
11299099284592441039,164319,2015-11-14 01:28:35,Ordinary Payment,S-HFGW-MAH4-APPP-5HGAF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5582407737377973792,164318,2015-11-14 01:16:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
6576779989773944334,164318,2015-11-14 01:16:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
