ID,Height,timestamp,Type,From,To,Amount,Fee
8457751842808444564,718088,2020-02-11 02:54:18,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444913.3729,0.0735
14818386570507742288,718078,2020-02-11 01:51:12,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444913.4464,0.0735
13148123655826656858,717205,2020-02-08 14:54:27,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444922.7809,0.0735
16505084792862071889,717201,2020-02-08 14:45:31,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444922.8544,0.0735
11403655225408764385,716321,2020-02-06 04:10:18,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444932.1889,0.0735
2114716345551660188,716310,2020-02-06 03:25:20,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444932.2624,0.0735
11268954725086900198,715430,2020-02-03 15:52:31,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444941.5969,0.0735
2389512900893129522,715422,2020-02-03 15:28:29,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444941.6704,0.0735
7780940361739785967,714539,2020-02-01 04:16:20,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444951.0049,0.0735
16684762957423977249,714532,2020-02-01 03:46:07,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444951.0784,0.0735
16817219945587513968,713621,2020-01-29 14:39:45,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444960.4129,0.0735
16563866625467583988,713612,2020-01-29 13:57:31,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444960.4864,0.0735
14002191718548850621,712750,2020-01-27 04:23:53,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444969.7621,0.06615
3926475525060371382,712743,2020-01-27 04:00:55,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,444969.82825,0.06615
14502412838769711688,711846,2020-01-24 15:19:45,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,323977.9647,0.0588
4376701038652650982,711840,2020-01-24 14:57:55,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,323978.0235,0.0588
11399062314569557476,710816,2020-01-21 18:12:48,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,323985.006,0.03675
6851830760466162561,710811,2020-01-21 18:02:00,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,323985.04275,0.03675
9127413277706224295,709941,2020-01-19 07:51:26,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,199989.122,0.03675
2409001169257689835,709935,2020-01-19 07:26:46,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,199989.15875,0.03675
1589646810737850676,709261,2020-01-17 10:06:27,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,199993.826,0.03675
14056230334409239444,709258,2020-01-17 09:52:40,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,199993.86275,0.03675
14346795520772757066,708287,2020-01-14 16:52:00,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,199997.648,0.0294
1901360280252367239,708284,2020-01-14 16:41:36,Ordinary Payment,S-EFFE-ZAEP-4DVP-9X2R7,S-KXMC-E43F-RNH2-9CKDX,199997.6774,0.0294
