ID,Height,timestamp,Type,From,To,Amount,Fee
16469184425678458596,780840,2020-08-04 08:25:51,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.02205
2613358118891687074,741587,2020-04-16 20:20:54,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-4FT5-JE5Q-DARJ-BTST3,3.0,0.03675
7822249151263083278,740585,2020-04-14 01:33:17,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-4DKV-LKLP-BBYY-CSMEH,6.0,0.0441
7118350506201902430,740065,2020-04-12 14:26:00,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-AH5R-2EPJ-676T-FAC86,1.0,0.02205
11342547035317664163,737745,2020-04-06 02:37:59,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0588
14071862766687331179,737135,2020-04-04 09:50:27,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.0147
10373952502916804117,736514,2020-04-02 15:56:44,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-4P2U-FRQP-T5JS-H9C3Q,1.0,0.0441
5245472998255284434,736385,2020-04-02 07:21:04,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-XUYG-T7UP-A2A9-H8KM7,8.0,0.05145
9698747845479267854,735745,2020-03-31 12:20:09,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-RZFW-G9KD-HA9M-GDX5F,13.0,0.0147
12760958476872344947,735479,2020-03-30 18:25:24,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-XUYG-T7UP-A2A9-H8KM7,12.0,0.05145
8090504732387542815,734983,2020-03-29 08:56:19,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-5EA5-HYGF-GHZU-ESV7W,4.0,0.0588
12641236133630853104,734810,2020-03-28 21:37:07,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-XUYG-T7UP-A2A9-H8KM7,9.0,0.0294
9381696002593601556,733650,2020-03-25 15:46:11,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0441
3503178053147949335,732798,2020-03-23 06:05:11,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-M7SG-EMLB-43KM-8QL8T,1.0,0.03675
4254472866122001902,730516,2020-03-16 21:19:13,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0294
15235912154076105201,729478,2020-03-13 23:53:00,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-6RYW-HMJC-LKBT-765CP,1.0,0.0147
17302720621827409135,728798,2020-03-12 01:45:38,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-PVEW-VGA9-7ZJ9-7TRGV,4.0,0.0441
9606780617586589070,728090,2020-03-10 02:21:13,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.03675
851306411590983346,727929,2020-03-09 15:53:15,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-XUYG-T7UP-A2A9-H8KM7,2.0,0.0147
12050470442746364021,720981,2020-02-19 04:53:28,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-BTQ8-XTXA-D3GF-56QPB,2.0,0.0588
5155111524000877312,720429,2020-02-17 15:28:47,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-GD36-LBM2-C2UW-DQN87,7.0,0.03675
1882941085867325076,719931,2020-02-16 06:11:25,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-E3VA-T36D-ATB8-ELWVM,6.0,0.02205
3011746648192761918,719835,2020-02-16 00:07:04,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-BXC5-ZKGX-3DJL-4M5ED,4.0,0.00735
17298501205678696575,719797,2020-02-15 21:22:58,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0147
7784843777049336763,719273,2020-02-14 10:15:18,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.00735
5493372101790850678,719193,2020-02-14 05:29:33,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-L2BW-JY62-MVFK-GF8L8,1.0,0.0588
15441148603565189819,718906,2020-02-13 09:36:45,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-XUYG-T7UP-A2A9-H8KM7,4.0,0.0588
9410861911703264756,718609,2020-02-12 14:15:16,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-KLMX-42FF-NCUH-6VJGD,11.0,0.02205
12142067165295863710,717326,2020-02-08 23:18:50,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-XUYG-T7UP-A2A9-H8KM7,3.0,0.00735
1197896019065558676,716240,2020-02-05 22:26:09,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-XUYG-T7UP-A2A9-H8KM7,11.0,0.05145
13859965176396548753,716217,2020-02-05 20:38:27,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-XUYG-T7UP-A2A9-H8KM7,7.0,0.0294
10288467455233375606,714591,2020-02-01 07:44:57,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-A33S-P3KF-YYJZ-C6EZ5,5.0,0.03675
8608626866352187839,714550,2020-02-01 04:40:48,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-CLYV-VUX4-UV8Q-DP9BM,8.0,0.0588
9159640261756377440,714010,2020-01-30 16:27:51,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-XUYG-T7UP-A2A9-H8KM7,11.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XUYG-T7UP-A2A9-H8KM7,10.0,0.05145
