ID,Height,timestamp,Type,From,To,Amount,Fee
17482372162657922199,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
18119372157935539273,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
17863047796392689873,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
7773771623854857354,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
14000607387488860163,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
8725424424920713000,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
3471491588165887183,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5FCD-YLR3-8TEV-E2LPK,0.0,1.0
349640220415663760,44472,2014-12-13 20:45:34,Ordinary Payment,S-5FCD-YLR3-8TEV-E2LPK,S-XHQ2-VKF8-X82E-BN3DM,507499.0,1.0
15181622895912122208,44223,2014-12-13 03:48:10,Ordinary Payment,S-W93L-CL89-HJ8U-F3RVC,S-5FCD-YLR3-8TEV-E2LPK,507500.0,508.0
9212789162835843266,14484,2014-09-21 00:23:19,Ordinary Payment,S-5FCD-YLR3-8TEV-E2LPK,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
145519043173473176,14470,2014-09-20 23:48:21,Ordinary Payment,S-W93L-CL89-HJ8U-F3RVC,S-5FCD-YLR3-8TEV-E2LPK,15000.0,15.0
11726048318121427636,13719,2014-09-18 20:40:15,Ordinary Payment,S-5FCD-YLR3-8TEV-E2LPK,S-XHQ2-VKF8-X82E-BN3DM,21899.0,1.0
12652768025063955880,13658,2014-09-18 16:20:33,Ordinary Payment,S-XFNU-LET3-F3E7-93PBL,S-5FCD-YLR3-8TEV-E2LPK,21900.0,22.0
