ID,Height,timestamp,Type,From,To,Amount,Fee
3891718241274066942,452383,2018-01-28 15:10:15,Ordinary Payment,S-7N3V-P4HW-YBK8-APK9Y,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
17185817679046255515,452378,2018-01-28 14:55:21,Ordinary Payment,S-FH32-LBDA-X4JT-EPYCA,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
10682331730394891819,452377,2018-01-28 14:54:18,Ordinary Payment,S-3QJ8-JTJH-SNF3-D4C7S,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
16485408171572972865,452377,2018-01-28 14:54:18,Ordinary Payment,S-UHHH-ZK52-HKQE-87RLC,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
18213255802426467627,452377,2018-01-28 14:54:18,Ordinary Payment,S-Q4D3-94BQ-7Y6P-BARBV,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
2244754411281902902,452377,2018-01-28 14:54:18,Ordinary Payment,S-L8YK-529H-FRQS-4AC6C,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
4890722200669280361,452377,2018-01-28 14:54:18,Ordinary Payment,S-QM93-R429-ME2B-BXFE7,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
8980095150633714695,452377,2018-01-28 14:54:18,Ordinary Payment,S-7GHL-MVVV-44CH-HBSVF,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
12461047539167526646,452276,2018-01-28 08:13:48,Ordinary Payment,S-GR33-44C4-ZXQS-GZU6M,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
10229599297668102595,449626,2018-01-20 22:23:25,Ordinary Payment,S-7N3V-P4HW-YBK8-APK9Y,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2408294102025816951,449620,2018-01-20 21:49:02,Ordinary Payment,S-E5EM-3FNX-LJVJ-3R6SU,S-7N3V-P4HW-YBK8-APK9Y,19.0,1.0
9632197717638539508,447589,2018-01-15 05:53:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7N3V-P4HW-YBK8-APK9Y,1.0,1.0
