ID,Height,timestamp,Type,From,To,Amount,Fee
14991936785663380548,714819,2020-02-01 22:56:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QC25-VFEF-U9V8-5MFF3,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QC25-VFEF-U9V8-5MFF3,1e-08,0.83055
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.55736515,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.14958351,0.1
9214005857485346247,520893,2018-08-08 08:37:51,Reward Recipient Assignment,S-QC25-VFEF-U9V8-5MFF3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.52542312,0.1
14836554440334976510,517714,2018-07-30 10:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.01571138,0.1
9454518962536380594,512097,2018-07-14 18:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.23327899,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.46499559,0.1
13854879097553746884,505062,2018-06-25 01:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.01643741,1.0
14552668085743262493,503552,2018-06-20 20:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.01674061,1.0
2705813989583424090,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.21804213,1.0
8623488740535226098,500954,2018-06-13 12:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.07127897,1.0
4882251335913369810,498819,2018-06-07 13:40:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.1163014,1.0
11820454819814479854,496165,2018-05-31 03:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.10781638,1.0
3937112444254466906,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.55893775,1.0
7071849574820695571,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.72344373,1.0
4886223392934240987,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QC25-VFEF-U9V8-5MFF3,100.34262601,1.0
5541422174432800523,487316,2018-05-06 08:50:18,Reward Recipient Assignment,S-QC25-VFEF-U9V8-5MFF3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12022048288467883014,486846,2018-05-05 01:09:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QC25-VFEF-U9V8-5MFF3,18.09999999,1.0
7114574213039507117,484957,2018-04-29 18:09:07,Reward Recipient Assignment,S-QC25-VFEF-U9V8-5MFF3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6384042421911393171,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.4179872,1.0
7150382395459170090,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.1279614,1.0
10812775601505416122,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.38316636,1.0
10508582745259227860,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.28690187,1.0
6881226388379638460,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.58638979,1.0
4806029778587696256,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.06858616,1.0
14898592720183802661,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.46786585,1.0
7905978856284536355,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.21635983,1.0
2971268049022184758,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.84146674,1.0
11038915706136600268,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.36354898,1.0
3990080402264888555,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.8568227,1.0
16480407448330320940,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.48958302,1.0
17683208774912981595,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.19990245,1.0
16718349890200221356,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.27374898,1.0
6032269669177860625,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.14122898,1.0
8053751112854203346,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.24736744,1.0
1862276395776590329,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.03744633,1.0
1603163446038799071,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.28178929,1.0
4015195242111788698,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.33929715,1.0
1146228512042280506,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.26847663,1.0
9749887026735963108,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.39442635,1.0
3750385703998940475,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.11560201,1.0
14835804703187369231,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.07490096,1.0
6168264987357303977,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.80890148,1.0
1248604128478819749,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.05843636,1.0
14079409415233794982,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.12526521,1.0
5669205718775089157,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.74727644,1.0
7247801556866405484,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.08987101,1.0
18032065675519596118,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.13551469,1.0
12443797490642499477,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,72.42113018,1.0
12947662422246226497,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.13354705,1.0
2464910206093393080,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.0233935,1.0
10737607227291145249,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.4095194,1.0
6408216468828737913,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.2316425,1.0
7499609338323944061,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.07961017,1.0
4896552566558918742,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.13074121,1.0
2744653742935347061,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,17.03978035,1.0
13691698100406358742,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.74506819,1.0
1149923568378011513,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.68438938,1.0
12200816374611226491,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.14581765,1.0
4029299134706007502,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.09538942,1.0
11397104695635547276,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.22676905,1.0
6508953046994503530,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.56484449,1.0
13012408795112324619,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.80292305,1.0
9298544326827762698,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.70223527,1.0
8092852462078084460,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,12.43274047,1.0
2661539263731273147,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.40795229,1.0
17763695758292426515,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.26000768,1.0
5810349172717121056,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.57915082,1.0
12975944506406547791,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.98132839,1.0
7050820508545257997,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.37005005,1.0
689296001673313040,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.75801501,1.0
9405924572732099040,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,34.39438097,1.0
15468095089783359550,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.05032193,1.0
12815101469381306846,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.40584958,1.0
14620215309190338798,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,18.14005195,1.0
9553691677844534802,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.8280532,1.0
9541100851951984228,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,7.27442555,1.0
5283998815265643905,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,30.54303505,1.0
6265617267623387636,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.25914787,1.0
2710843838428769959,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.73546521,1.0
6324549928501490078,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.05669593,1.0
3005792948577524993,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.64599166,1.0
117619477359612695,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.545983,1.0
5561905116347825512,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,1.30708414,1.0
12469976013028145299,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.55429426,1.0
17921892089810475520,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.39516644,1.0
11604715312719590846,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.93468253,1.0
12932841885392486892,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,36.66310839,1.0
9571276062552819825,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.29048699,1.0
12743890075206058176,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.22310057,1.0
6345165181122101031,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.76948611,1.0
3530064200074983968,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,11.79647721,1.0
4086923334142371022,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.99767232,1.0
6975468951068449880,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.72095673,1.0
13130539906276804058,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.28167129,1.0
14626459813028976396,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.89117163,1.0
10640053895621799311,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,33.44065621,1.0
12189979042812834543,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.51585016,1.0
15368475561650161794,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.4390035,1.0
1829208363152277785,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,113.39807634,1.0
10121802023299804158,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.05991974,1.0
812691077902518143,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,35.39389051,1.0
3245264698856905000,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.9246697,1.0
4527438658044022623,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.6038595,1.0
7294270131891343577,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.07716365,1.0
16250795094847231086,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.25820322,1.0
16742917527778040713,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.79310148,1.0
18101145248522594528,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.05576438,1.0
15934252163725209986,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,14.12328832,1.0
18141470754143272901,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,34.76895807,1.0
18239789824228327828,443906,2018-01-04 22:18:18,Ordinary Payment,S-QC25-VFEF-U9V8-5MFF3,S-RKPA-AFGY-7JZM-ESW7G,8000.0,1.0
11639982662367844661,443856,2018-01-04 18:52:45,Ordinary Payment,S-QC25-VFEF-U9V8-5MFF3,S-RKPA-AFGY-7JZM-ESW7G,500.0,1.0
12897657336662430123,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.17279846,1.0
17035273814234257990,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.85054597,1.0
11669236127325968940,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.0121134,1.0
7677109524295745997,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.1489256,1.0
17961186489910490602,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.25567325,1.0
8176822969607323530,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.42291085,1.0
584642617682973438,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.58636336,1.0
12259657918354505245,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.58186572,1.0
12026636235028765203,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.86750179,1.0
13804534158833242003,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.57173064,1.0
13873125995206928343,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.38868391,1.0
14829010179347129324,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.28821797,1.0
9456871769681289581,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.26832381,1.0
8400477810194005418,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.36699585,1.0
7001730076299935070,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.13562262,1.0
15062610057327183267,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.06394879,1.0
17312018317571464804,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,25.35699526,1.0
3464004791797504818,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.55109062,1.0
8984779498943541784,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.03095278,1.0
12195842872354057785,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.21194707,1.0
892580777714162225,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.59926887,1.0
10255022394049868518,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.61962871,1.0
487064317244312827,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.98896319,1.0
18016045243832132253,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.15281761,1.0
6424244379337983328,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.056351,1.0
11204104610833313144,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.72180087,1.0
7613644007049371419,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.12987386,1.0
12603156408407579787,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.04869824,1.0
17149300088249766789,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.94531674,1.0
12795690844434362250,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.36328044,1.0
13931758983654516255,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.17824893,1.0
12800007551262477044,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.46104532,1.0
14017481206431942859,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.52571557,1.0
11997900585996283885,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,30.58236169,1.0
9155874523300206598,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.81350568,1.0
15590364333212243967,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.58528605,1.0
12261806145775538911,434403,2017-12-09 08:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,77.04193791,1.0
14921074400203776618,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,32.65302213,1.0
1038767190491063677,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.13424605,1.0
10910797780987282631,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.64638047,1.0
845893645866239094,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.48392159,1.0
4648380195357423493,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.25438764,1.0
16311760960818575792,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,25.42103917,1.0
1251642252636201113,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,30.63875058,1.0
14372258907889286443,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.12888225,1.0
9215207799992009466,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.38826443,1.0
