ID,Height,timestamp,Type,From,To,Amount,Fee
17557444962789444120,1100527,2023-01-10 01:50:15,Ordinary Payment,S-LF4Y-4N9W-SFRV-HJ7T8,S-W8V2-72KC-S5UB-DR78G,1.0,0.02
2776476004859775620,1100527,2023-01-10 01:50:15,Ordinary Payment,S-LF4Y-4N9W-SFRV-HJ7T8,S-W8V2-72KC-S5UB-DR78G,7401.0,0.02
14486852963315900750,1073259,2022-10-26 06:40:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.23905256,0.02
6327458456996837202,1073223,2022-10-26 04:18:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.30657294,0.02
4781545490836358525,1073200,2022-10-26 02:48:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.76540291,0.02
15301270103944823660,1073182,2022-10-26 01:31:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.68953581,0.02
4585672177574417663,1073162,2022-10-26 00:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.53292663,0.02
2813546008168339622,1073145,2022-10-25 23:08:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.27784898,0.02
5806255420532499010,1073134,2022-10-25 22:25:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.46923002,0.02
8494552277002203580,1073118,2022-10-25 21:20:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,55.19794211,0.02
17926136729622762606,1073104,2022-10-25 20:24:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,50.8567613,0.02
9569044319069673512,1073098,2022-10-25 19:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.72872476,0.02
11233691869434609011,1073080,2022-10-25 18:49:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.2929397,0.02
2072483312903199692,1073062,2022-10-25 17:34:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.22002664,0.02
8731401615875216334,1073060,2022-10-25 17:27:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.44152909,0.02
14021507374343876885,1073040,2022-10-25 16:06:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.23322837,0.02
9043567148020724467,1073018,2022-10-25 14:37:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.29170749,0.02
619977494630358352,1073006,2022-10-25 13:47:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.37527853,0.02
7954908080765437116,1072990,2022-10-25 12:41:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.36300701,0.02
9935797377086577544,1072989,2022-10-25 12:37:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,56.01790185,0.02
14281306428832259811,1072985,2022-10-25 12:18:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.65470115,0.02
6837639651908127722,1072956,2022-10-25 10:26:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,52.81720584,0.02
3712740973756009915,1072952,2022-10-25 10:13:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.70444365,0.02
15210847339531110325,1072922,2022-10-25 08:21:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.91418053,0.02
12674223899003404043,1072891,2022-10-25 06:09:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.71784991,0.02
6171073107564326952,1072869,2022-10-25 04:37:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.91745551,0.02
3255906152888963438,1072855,2022-10-25 03:40:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.92125569,0.02
2843970146951031994,1072832,2022-10-25 02:12:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.50712507,0.02
7959495789650009389,1072818,2022-10-25 01:13:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.85964678,0.02
5746325156687855105,1072803,2022-10-25 00:13:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.26721019,0.02
11234913689288867964,1072788,2022-10-24 23:10:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.66124416,0.02
9127043531904945562,1072778,2022-10-24 22:36:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.7149421,0.02
2532713555348240892,1072750,2022-10-24 20:46:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.26103436,0.02
15246774445468494360,1072739,2022-10-24 20:02:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.21676532,0.02
13957320735236347000,1072725,2022-10-24 18:58:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.82964314,0.02
19899103932257660,1072716,2022-10-24 18:27:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.8029463,0.02
17105408978399692760,1072704,2022-10-24 17:40:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.97795327,0.02
4684473664039453284,1072681,2022-10-24 16:13:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.17820373,0.02
9639380073014611287,1072655,2022-10-24 14:28:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.89851804,0.02
10207891720128160639,1072642,2022-10-24 13:36:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.21071482,0.02
394848476121469711,1072626,2022-10-24 12:31:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.11670043,0.02
10342330164740997526,1072614,2022-10-24 11:45:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,56.03965364,0.02
5244270052158152247,1072604,2022-10-24 11:08:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.12369126,0.02
15925911398236206044,1072595,2022-10-24 10:29:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.63001146,0.02
5768949093816966513,1072582,2022-10-24 09:40:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.37627514,0.02
14443757119119705594,1072575,2022-10-24 09:14:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.12567117,0.02
16126992243477014976,1072560,2022-10-24 08:12:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.09275712,0.02
18201129327097039954,1072539,2022-10-24 06:50:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.73199345,0.02
12759893375417003222,1072509,2022-10-24 04:45:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.08632684,0.02
4467118134816475749,1072475,2022-10-24 02:29:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.28219395,0.02
1077591250438112884,1072448,2022-10-24 00:46:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.61236247,0.02
10882574454725996080,1072417,2022-10-23 22:41:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.47580736,0.02
17878644102995339821,1072385,2022-10-23 20:30:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.92101824,0.02
12810447683857324797,1072379,2022-10-23 20:04:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.05923388,0.02
3307733338198849250,1072361,2022-10-23 18:51:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.08104709,0.02
6536392569930798120,1072345,2022-10-23 17:44:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.34081737,0.02
9672135471921296006,1072328,2022-10-23 16:33:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.21912099,0.02
4126439136374362466,1072280,2022-10-23 13:24:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,50.48314906,0.02
6677388823805969325,1072277,2022-10-23 13:11:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.46009812,0.02
15854879709584916126,1072251,2022-10-23 11:26:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.03154278,0.02
1298648333755882838,1072228,2022-10-23 09:55:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.99669282,0.02
16076385035269966747,1072194,2022-10-23 07:34:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.01912141,0.02
2208539279120056602,1072166,2022-10-23 05:40:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.10656204,0.02
1408825251841206689,1072138,2022-10-23 03:51:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.56761391,0.02
17426719838899894352,1072121,2022-10-23 02:44:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,54.59618343,0.02
12604613043396853633,1072113,2022-10-23 02:14:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.14201686,0.02
13688262202434939696,1072090,2022-10-23 00:32:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.9405849,0.02
648434310109645259,1072066,2022-10-22 22:58:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.98797869,0.02
17999008130885475268,1072047,2022-10-22 21:45:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.20890024,0.02
1185776016349376835,1071984,2022-10-22 17:30:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.25574965,0.02
1398478299487689819,1071964,2022-10-22 16:09:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.92195341,0.02
1725795559079605760,1071934,2022-10-22 14:18:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.09737179,0.02
1948852526482735973,1071903,2022-10-22 12:10:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.05686601,0.02
9104370339319160902,1071876,2022-10-22 10:21:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.01876046,0.02
3377661743093240451,1071864,2022-10-22 09:33:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.6098862,0.02
14193896961900535743,1071854,2022-10-22 08:50:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.39893971,0.02
15157093648568380949,1071837,2022-10-22 07:39:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.59587732,0.02
671057177722691755,1071813,2022-10-22 06:04:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,50.73931823,0.02
11168332404200737595,1071804,2022-10-22 05:25:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,50.78348082,0.02
694834901883903977,1071803,2022-10-22 05:23:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,52.49212173,0.02
16884383440100006330,1071798,2022-10-22 05:03:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.55948105,0.02
9901452177809158658,1071772,2022-10-22 03:25:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.54760686,0.02
10093502520901740569,1071741,2022-10-22 01:24:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,52.58908571,0.02
15432410149271521630,1071733,2022-10-22 00:54:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.75016571,0.02
16040799006125903531,1071721,2022-10-22 00:08:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.13805907,0.02
13831810716881223105,1071704,2022-10-21 22:49:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.53277788,0.02
682107538077036444,1071680,2022-10-21 21:15:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.44044394,0.02
9621611160707196706,1071660,2022-10-21 20:02:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.25375686,0.02
7446287236124358166,1071645,2022-10-21 19:07:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.55981046,0.02
5429579580489691278,1071626,2022-10-21 17:45:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.6770651,0.02
10874943511218809345,1071592,2022-10-21 15:24:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.45498184,0.02
1108220533962286530,1071563,2022-10-21 13:24:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.52384995,0.02
17251535866331059947,1071555,2022-10-21 12:55:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.51113266,0.02
3535286794729367897,1071541,2022-10-21 11:57:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.47874156,0.02
14926137688742611463,1071507,2022-10-21 09:45:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,55.97252245,0.02
7629731774717415801,1071493,2022-10-21 08:48:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.56270752,0.02
1125821783180380712,1071475,2022-10-21 07:39:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.69414274,0.02
4345383202610945547,1071462,2022-10-21 06:46:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.2380151,0.02
3790373953326960012,1071445,2022-10-21 05:37:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.47094965,0.02
4021466947936088241,1071427,2022-10-21 04:23:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.6950905,0.02
18134478350051647670,1071406,2022-10-21 02:59:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.57031131,0.02
12326241281434707763,1071387,2022-10-21 01:56:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.30678263,0.02
6131836632929497048,1071372,2022-10-21 00:59:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.41523166,0.02
4064655601815236691,1071355,2022-10-20 23:51:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.60312703,0.02
1096856334778460043,1071321,2022-10-20 21:33:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.90648564,0.02
5613070295274619068,1071303,2022-10-20 20:20:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,52.32382064,0.02
2742018379138705313,1071299,2022-10-20 20:06:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.01425187,0.02
17613945179727773569,1071281,2022-10-20 18:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.73873241,0.02
11849687201319823522,1071263,2022-10-20 17:32:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.4467497,0.02
2593858234082848336,1071234,2022-10-20 15:32:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,50.91420291,0.02
13552267762637763122,1071215,2022-10-20 14:16:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.22659163,0.02
14642321437968436701,1071105,2022-10-20 07:02:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.28359242,0.02
17640878650909745370,1071075,2022-10-20 04:57:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.51548475,0.02
14587767122701536130,1071066,2022-10-20 04:17:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.78193914,0.02
2773993945417552912,1071049,2022-10-20 03:08:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.3969008,0.02
951181730007289898,1071043,2022-10-20 02:42:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.61768304,0.02
5762625191594942036,1071036,2022-10-20 02:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.87691052,0.02
17051404524798590071,1071026,2022-10-20 01:36:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,13.43808018,0.02
12775609095354895670,1070996,2022-10-19 23:37:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.25881912,0.02
15301674254863432369,1070979,2022-10-19 22:27:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.19088992,0.02
98136048789445683,1070972,2022-10-19 22:04:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.22411786,0.02
14745609558775706132,1070961,2022-10-19 21:20:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,12.56696588,0.02
16583637584849122043,1070932,2022-10-19 19:28:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.55512855,0.02
10050643881766287624,1070920,2022-10-19 18:40:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.03065909,0.02
15109756933348575958,1070919,2022-10-19 18:36:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.16966866,0.02
7631007122961139550,1070896,2022-10-19 17:10:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.93108531,0.02
11708537487379009697,1070874,2022-10-19 15:35:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.07136074,0.02
1788779562016818889,1070855,2022-10-19 14:21:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.22559982,0.02
15718285378229627802,1070823,2022-10-19 12:10:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,51.10465528,0.02
7915198154727081093,1070820,2022-10-19 12:03:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,58.59075232,0.02
10306570027122491628,1070800,2022-10-19 10:39:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.21100327,0.02
4454291032109815719,1070786,2022-10-19 09:36:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,57.71224503,0.02
11977341427673828910,1070759,2022-10-19 07:46:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.79811908,0.02
16200996088980374987,1070743,2022-10-19 06:43:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.17254064,0.02
10056988757179672360,1070709,2022-10-19 04:38:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.75194316,0.02
6363221629623800598,1070687,2022-10-19 02:58:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.26753458,0.02
11392897087820905278,1070658,2022-10-19 00:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,59.36054262,0.02
12404952064935983684,1070629,2022-10-18 23:02:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.36358502,0.02
8209650608327071578,1070605,2022-10-18 21:22:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.46782682,0.02
14844052527742005509,1070569,2022-10-18 19:11:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.28813556,0.02
1939406621433337373,1070549,2022-10-18 17:48:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.76492527,0.02
4240198240814953939,1070527,2022-10-18 16:27:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.20974379,0.02
18008487060815130591,1070511,2022-10-18 15:15:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.48570685,0.02
18141201558755358732,1070477,2022-10-18 13:08:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.29039778,0.02
14201297539432048817,1070461,2022-10-18 12:03:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.0273014,0.02
4582525388147726936,1070438,2022-10-18 10:31:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.10019986,0.02
3561833031971650133,1070409,2022-10-18 08:33:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.17777381,0.02
14651592511905445607,1070393,2022-10-18 07:31:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.23494736,0.02
14592198073583735666,1070361,2022-10-18 05:20:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.26711396,0.02
5862672710010284511,1070338,2022-10-18 03:44:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,10.78550142,0.02
14496467151884083128,1070316,2022-10-18 02:16:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.33954669,0.02
9178417467905162414,1070296,2022-10-18 01:00:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-LF4Y-4N9W-SFRV-HJ7T8,11.035069,0.02
