ID,Height,timestamp,Type,From,To,Amount,Fee
17966730219166997594,780347,2020-08-02 23:41:52,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-4Y3L-HTP3-9HX5-2QU9P,7.5884,0.0735
13063568324359160901,742346,2020-04-18 23:28:11,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-N4AH-87N8-AA5A-EF3YY,4.0,0.0294
11231444536880287486,739609,2020-04-11 07:42:10,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-N4AH-87N8-AA5A-EF3YY,2.0,0.0147
14489565578262845266,739138,2020-04-10 00:18:07,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-6KA9-TKXD-KYBD-HLPJD,2.0,0.0294
12315387277603238578,738437,2020-04-08 01:04:01,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-N4AH-87N8-AA5A-EF3YY,2.0,0.0294
14176615939467785204,736926,2020-04-03 19:33:18,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-24DY-33YS-KKYU-4PP7K,1.0,0.0294
7347757890444381693,735939,2020-04-01 01:33:03,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-JL5R-3FP6-HJSE-9HCPK,13.0,0.02205
15817437078266360874,735257,2020-03-30 03:24:39,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-N4AH-87N8-AA5A-EF3YY,6.0,0.0588
12260301066897431986,734973,2020-03-29 08:22:38,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-N4AH-87N8-AA5A-EF3YY,1.0,0.05145
303616991091210364,733433,2020-03-25 01:09:28,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-N4AH-87N8-AA5A-EF3YY,4.0,0.03675
14660815287485690681,732796,2020-03-23 06:02:01,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-N4AH-87N8-AA5A-EF3YY,2.0,0.05145
11115999729182276651,731714,2020-03-20 05:47:31,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-V4UF-YQ87-YHPW-47Y7F,3.0,0.0147
12223103075549168068,731677,2020-03-20 03:13:44,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-N4AH-87N8-AA5A-EF3YY,4.0,0.0294
17311659974960882115,731427,2020-03-19 10:32:06,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-6WAL-46DW-MCVA-9G2ND,2.0,0.0147
7369717236260639936,729818,2020-03-14 22:50:26,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-N4AH-87N8-AA5A-EF3YY,1.0,0.00735
8087264538667160226,728924,2020-03-12 10:27:55,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-DXBA-ERFA-8625-BU34C,5.0,0.0147
13951843955459260754,728501,2020-03-11 06:20:29,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-N4AH-87N8-AA5A-EF3YY,6.0,0.0441
13277846399875217203,724114,2020-02-27 23:21:14,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0588
14308916910323209264,723181,2020-02-25 08:37:51,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.05145
9972778704362745955,722423,2020-02-23 05:38:25,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-N4AH-87N8-AA5A-EF3YY,2.0,0.0588
17901121578670868607,721733,2020-02-21 07:44:54,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-TSKL-QFAP-TBF5-BNYMU,45.0,0.0588
11305864527391303585,717908,2020-02-10 14:16:46,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-N4AH-87N8-AA5A-EF3YY,1.0,0.0147
13951961708925297817,717666,2020-02-09 22:19:43,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-N4AH-87N8-AA5A-EF3YY,9.0,0.00735
16601516912924198448,717517,2020-02-09 12:14:39,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-N4AH-87N8-AA5A-EF3YY,31.0,0.0147
11408018994874627211,716309,2020-02-06 03:22:26,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-KSXD-2WKV-HJT5-9WAU9,10.0,0.0441
2066222261253441226,714584,2020-02-01 07:25:13,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-N4AH-87N8-AA5A-EF3YY,6.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4AH-87N8-AA5A-EF3YY,10.0,0.0882
