ID,Height,timestamp,Type,From,To,Amount,Fee
9956609122924471192,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8BW-GZC4-V3RS-DWLWX,0.0,1.0
1217206559358517417,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U8BW-GZC4-V3RS-DWLWX,0.0,1.0
5649270728263796753,72175,2015-03-01 08:45:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,3.0,1.0
8505720007276006409,64808,2015-02-08 18:40:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,3.0,1.0
10761942472756260996,64431,2015-02-07 17:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,4.0,1.0
6422722884032175873,63751,2015-02-05 19:23:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,2.0,1.0
791055766000799149,63418,2015-02-04 20:51:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,4.0,1.0
15380388069857906397,63077,2015-02-03 22:00:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,4.0,1.0
9596037623072875832,61656,2015-01-30 22:33:49,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10605515145943422377,61654,2015-01-30 22:22:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,2.0,1.0
2975469903896394579,61259,2015-01-29 20:17:49,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8737277704618544353,61210,2015-01-29 16:44:32,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10615141004727522236,61186,2015-01-29 15:12:49,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-U8BW-GZC4-V3RS-DWLWX,0.0,1.0
5183374420975616227,61180,2015-01-29 14:52:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U8BW-GZC4-V3RS-DWLWX,4.0,1.0
16607887773141367264,61170,2015-01-29 14:17:34,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16748144501196923897,61155,2015-01-29 13:34:56,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-U8BW-GZC4-V3RS-DWLWX,0.0,1.0
3977179396742350944,60254,2015-01-27 01:08:51,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-U8BW-GZC4-V3RS-DWLWX,0.0,1.0
15066908748126764061,52260,2015-01-04 16:15:29,Reward Recipient Assignment,S-U8BW-GZC4-V3RS-DWLWX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7443432285013725211,52252,2015-01-04 15:44:11,Account Update,S-U8BW-GZC4-V3RS-DWLWX,,0.0,1.0
17037495219401205866,52055,2015-01-04 02:19:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U8BW-GZC4-V3RS-DWLWX,6.0,1.0
