ID,Height,timestamp,Type,From,To,Amount,Fee
16734005478238487764,756241,2020-05-27 20:18:23,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14264423161807691027,755734,2020-05-26 10:03:19,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2900714347182135536,754912,2020-05-24 03:07:46,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13804437878878551366,507384,2018-07-01 13:12:01,Ordinary Payment,S-935M-EKWH-Z33R-35WBD,S-57C9-9FF2-6ARR-H7MZY,5.00000001,1.0
14427142486323951950,507382,2018-07-01 13:04:59,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11741282142588836579,507346,2018-07-01 10:42:13,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6275619826549266400,507314,2018-07-01 08:17:09,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-57C9-9FF2-6ARR-H7MZY,0.0,0.1
11312573569021213801,489806,2018-05-13 08:29:41,Ordinary Payment,S-57C9-9FF2-6ARR-H7MZY,S-935M-EKWH-Z33R-35WBD,49.0,1.0
14851840614555020066,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57C9-9FF2-6ARR-H7MZY,50.0057363,1.0
10448852541716753548,473697,2018-03-29 06:14:05,Ordinary Payment,S-57C9-9FF2-6ARR-H7MZY,S-935M-EKWH-Z33R-35WBD,49.0,1.0
11669306379001505991,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57C9-9FF2-6ARR-H7MZY,50.46558512,1.0
14513634003932784217,461596,2018-02-23 09:37:32,Ordinary Payment,S-57C9-9FF2-6ARR-H7MZY,S-935M-EKWH-Z33R-35WBD,53.83,1.0
5043266677945807251,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-57C9-9FF2-6ARR-H7MZY,54.83795304,1.0
17562364168644079342,450622,2018-01-23 17:02:27,Reward Recipient Assignment,S-57C9-9FF2-6ARR-H7MZY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2024189988741932608,450569,2018-01-23 13:40:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-57C9-9FF2-6ARR-H7MZY,1.0,1.0
