ID,Height,timestamp,Type,From,To,Amount,Fee
331931843636074489,545323,2018-10-15 17:38:01,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
10694437801104734454,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQG4-T422-4VGL-BF8RC,1e-07,1.0
11574191112953009773,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQG4-T422-4VGL-BF8RC,2.0,1.0001
16411502555234341224,335587,2017-03-07 14:12:21,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15825613612138162681,335583,2017-03-07 13:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
15380068021750501668,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,1.0,1.0
17523891157522926930,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,1.0,3.0
9319379900733813010,334881,2017-03-05 14:49:22,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1794577513140124866,334878,2017-03-05 14:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
12161820742387707940,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,2.0,2.0
2603762950480604613,334701,2017-03-05 02:58:48,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9460096368105360276,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,3.0,3.0
15004915409179767748,334641,2017-03-04 22:31:43,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4545535334186559901,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,2.0,2.0
1281047381316441100,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,2.0,2.0
4020427906221804893,334546,2017-03-04 16:20:53,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18296838888862109307,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
651979262922004575,334374,2017-03-04 04:39:11,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15464637286202710180,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,3.0,3.0
263493769331128238,334288,2017-03-03 22:58:42,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15477170211668843219,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,20.0,1.0
9987593849246668035,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,2.0,1.0
81477216966781622,333581,2017-03-01 23:32:21,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5290571252821339957,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,5.0,2.0
3193950512112399690,332877,2017-02-28 00:02:47,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16145299620649131134,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,6.0,5.0
13327618577804966249,332520,2017-02-27 00:10:04,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5828390150748999848,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,5.0,5.0
10459283425078373504,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,2.0,2.0
7162487332947932533,331833,2017-02-25 02:28:44,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10802055016988215002,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,4.0,4.0
9854822785874686151,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQG4-T422-4VGL-BF8RC,2.0,1.0
4509385730306221010,330301,2017-02-20 19:40:43,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16305944279673530518,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQG4-T422-4VGL-BF8RC,10.0,2.0
8436739423175123343,328384,2017-02-15 11:00:57,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13775305391923719163,328381,2017-02-15 10:42:08,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7800945522623863156,328381,2017-02-15 10:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
9802759062050353517,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
4678326514184785859,319191,2017-01-20 17:44:04,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1684262001353871706,319178,2017-01-20 16:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
8465998000973328110,319178,2017-01-20 16:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
814652546383345983,315969,2017-01-11 17:30:52,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11945617569634934356,315935,2017-01-11 15:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
15406472274050715557,315935,2017-01-11 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
18099825662526179004,315935,2017-01-11 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
9365766717720978044,314920,2017-01-08 19:13:41,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11526577768124326949,314918,2017-01-08 19:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
14555694050557104290,314918,2017-01-08 19:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
11541747335526833279,313449,2017-01-04 16:34:59,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6335922858101763256,313424,2017-01-04 14:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
4165045029073720065,313423,2017-01-04 14:29:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
11629692487668157157,313422,2017-01-04 14:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
16268517585002383553,313180,2017-01-03 22:55:16,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9884528335855827295,313171,2017-01-03 21:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
1605892681392078542,313171,2017-01-03 21:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
6083465776064684749,313171,2017-01-03 21:46:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
7718598330614604785,301952,2016-12-03 13:09:18,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1526565080422313711,301951,2016-12-03 13:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
7531285036559638653,301951,2016-12-03 13:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
1777797706070272734,296596,2016-11-18 13:06:10,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15933543469533894125,296586,2016-11-18 12:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
15460508071637000867,296568,2016-11-18 11:55:00,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9865567060192358768,296567,2016-11-18 11:48:04,Ordinary Payment,S-PPSX-4JK3-VTBX-8HF8R,S-BQG4-T422-4VGL-BF8RC,400.0,1.0
9150530470293327736,296260,2016-11-17 15:16:40,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11911943710125913219,296239,2016-11-17 13:33:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
14375171633792148786,296238,2016-11-17 13:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
7021771936600536450,296238,2016-11-17 13:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
161303242524729868,295646,2016-11-15 22:15:27,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13132910605796397952,295642,2016-11-15 22:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
7016003901541468964,295642,2016-11-15 22:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
9048541054704694713,295642,2016-11-15 22:05:50,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11751192384730028261,295640,2016-11-15 21:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
5693791127851083070,295205,2016-11-14 16:24:03,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10454848186205296478,295202,2016-11-14 15:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
13935353669812014978,295201,2016-11-14 15:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
8565648216078337594,295201,2016-11-14 15:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
14999396269485377334,294838,2016-11-13 15:23:56,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13017317136713830343,294835,2016-11-13 15:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
17032832955684846571,294835,2016-11-13 15:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
6458334485328251845,294835,2016-11-13 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
5807438011164801361,294581,2016-11-12 22:28:27,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12231775648412118394,294580,2016-11-12 21:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
556475923901710430,294580,2016-11-12 21:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
9096283950523522667,294580,2016-11-12 21:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
12335821786959495972,294248,2016-11-11 23:39:22,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6536572516407323898,294247,2016-11-11 23:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
2866480392175604408,293706,2016-11-10 11:08:24,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17496781853639623353,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
7353343491386211355,293705,2016-11-10 11:05:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
5080246111545500577,293361,2016-11-09 12:20:39,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10170327099852137545,293353,2016-11-09 11:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
10489912293636982272,293353,2016-11-09 11:50:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
13792385772293668868,293353,2016-11-09 11:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
11741272631038731503,292832,2016-11-08 00:11:38,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12052892754748411534,292832,2016-11-08 00:11:38,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14189416820010077781,292832,2016-11-08 00:11:38,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15157565199285883345,292815,2016-11-07 23:29:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
2097669127423806254,292814,2016-11-07 23:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
15539897547226833542,292811,2016-11-07 23:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
9216897338851334357,292326,2016-11-06 14:26:42,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16392661890340080486,292318,2016-11-06 14:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
8581633049426529954,292318,2016-11-06 14:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
6071950952006968086,291909,2016-11-05 10:46:59,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9626567157560561565,291905,2016-11-05 10:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
17185904825124049155,291905,2016-11-05 10:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
18094819397653728785,291555,2016-11-04 11:13:14,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14696425234940901176,291553,2016-11-04 10:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
214990543105913126,291553,2016-11-04 10:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
16751586135923570871,291196,2016-11-03 11:15:08,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2058228314418406101,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
12751461513354175262,290501,2016-11-01 11:51:29,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12836258769699177034,290489,2016-11-01 11:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
5689613242735176559,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
4500734727208534981,290198,2016-10-31 16:04:46,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13873497429265926815,290187,2016-10-31 14:57:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
14379763515124223668,290187,2016-10-31 14:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
8473765269914557891,290187,2016-10-31 14:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
13258586166210813424,289452,2016-10-29 11:16:08,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12299748931149028544,289444,2016-10-29 10:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
13887785557983880472,288376,2016-10-26 10:28:23,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7230161023650691451,288375,2016-10-26 10:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
989661462203937269,288019,2016-10-25 10:48:21,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13027714960862349466,288011,2016-10-25 10:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
15869173580541235159,288011,2016-10-25 10:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
695336588983397007,287664,2016-10-24 10:55:33,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14794981196874960733,287655,2016-10-24 10:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
17700586285781181034,287655,2016-10-24 10:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
63258189643902678,287361,2016-10-23 14:35:14,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10361286412451935398,287330,2016-10-23 12:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
2545940385743405594,287330,2016-10-23 12:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
16022582921345045293,286940,2016-10-22 10:32:13,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12262271186144787832,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
18360524018319683133,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
3995921503909709609,286224,2016-10-20 10:37:22,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10039616859791295692,286221,2016-10-20 10:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
17600474569844807407,286221,2016-10-20 10:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
9276250106634457524,286039,2016-10-19 21:53:31,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9945945050935218702,286038,2016-10-19 21:51:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
9744185630320771250,285882,2016-10-19 11:28:52,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17792030836628648722,285880,2016-10-19 11:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
5742076354194272340,285879,2016-10-19 11:15:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
18209866719378896756,285699,2016-10-18 23:16:18,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14714823945029754018,285698,2016-10-18 23:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
15016151336953196618,285698,2016-10-18 23:10:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
6724441165792304795,285698,2016-10-18 23:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
5096429748702917613,285507,2016-10-18 10:34:55,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7133642696444439800,285504,2016-10-18 10:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
17755847082023652844,285214,2016-10-17 14:51:35,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7821225366820431851,285214,2016-10-17 14:51:35,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11878847125813941989,285145,2016-10-17 10:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
8705707746287629010,285145,2016-10-17 10:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
5757378621750874830,285144,2016-10-17 10:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
17422133877927072615,284280,2016-10-15 00:07:06,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9802484824510592682,284256,2016-10-14 22:40:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
5138302210173946303,284127,2016-10-14 13:56:11,Ordinary Payment,S-BQG4-T422-4VGL-BF8RC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16687760087170220583,284086,2016-10-14 11:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQG4-T422-4VGL-BF8RC,5.0,1.0
2970210769418075548,284086,2016-10-14 11:35:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BQG4-T422-4VGL-BF8RC,3.0,1.0
