ID,Height,timestamp,Type,From,To,Amount,Fee
15855231212792224613,558683,2018-11-22 03:12:07,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-3TJW-R7K4-BAJ3-E2VZG,166.70430278,0.00735
2160507715671113745,557573,2018-11-18 23:40:59,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.00735
7419290388736619681,557573,2018-11-18 23:40:59,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.00735
8811229024769619826,557572,2018-11-18 23:33:20,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
13838015725485569551,557562,2018-11-18 23:09:10,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.00735
4930803040459588765,557561,2018-11-18 23:06:34,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
15554861356768007575,557560,2018-11-18 23:05:32,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.00735
2106965379303200471,557560,2018-11-18 23:05:32,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
10768909610894546322,557553,2018-11-18 22:52:48,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0147
9577724508127766161,557551,2018-11-18 22:40:33,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0147
11287681765750964057,557551,2018-11-18 22:40:33,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.00735
2800600317423123128,557541,2018-11-18 22:11:21,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0147
2991811031754526075,557541,2018-11-18 22:11:21,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
3635331130526163154,557541,2018-11-18 22:11:21,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0147
10115764902495350365,557539,2018-11-18 22:07:08,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.00735
4736663796969362995,557539,2018-11-18 22:07:08,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-TTGC-F5G3-W6HY-AQYQ6,0.00735,0.0147
11208776847348612918,557537,2018-11-18 21:56:20,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.02205
13778215261332574248,557536,2018-11-18 21:52:13,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.02205
4091926251734289247,557536,2018-11-18 21:52:13,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0294
10122333992995666418,557526,2018-11-18 21:17:13,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.03675
16121630853581415579,557526,2018-11-18 21:17:13,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.03675
16142548340176497127,557526,2018-11-18 21:17:13,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XFLV-6JCR-VTB2-DSR7A,0.00735,0.03675
13188479347026486910,557525,2018-11-18 21:15:58,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.05145
8763152214778189594,557525,2018-11-18 21:15:58,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-8ZDX-58AZ-8QNR-6W3EL,0.00735,0.05145
10310844819143809849,557511,2018-11-18 20:23:40,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0588
15875412372121324341,557406,2018-11-18 12:52:25,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.0441
6568548811091927353,557348,2018-11-18 09:17:07,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-85S5-9BE3-45AE-3ULFV,0.00735,0.05145
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-SAQY-LEJS-6ZN7-4DF4K,4.28412601,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-SAQY-LEJS-6ZN7-4DF4K,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-SAQY-LEJS-6ZN7-4DF4K,1.54968182,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-SAQY-LEJS-6ZN7-4DF4K,1.05172233,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-SAQY-LEJS-6ZN7-4DF4K,0.28888393,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-SAQY-LEJS-6ZN7-4DF4K,0.06755775,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-SAQY-LEJS-6ZN7-4DF4K,0.02642659,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-SAQY-LEJS-6ZN7-4DF4K,2.50911086,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-SAQY-LEJS-6ZN7-4DF4K,0.22852923,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-SAQY-LEJS-6ZN7-4DF4K,0.96064345,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-SAQY-LEJS-6ZN7-4DF4K,2.27294146,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-SAQY-LEJS-6ZN7-4DF4K,1.52560071,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-SAQY-LEJS-6ZN7-4DF4K,1.52127423,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-SAQY-LEJS-6ZN7-4DF4K,1.11386856,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-SAQY-LEJS-6ZN7-4DF4K,1.39494704,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-SAQY-LEJS-6ZN7-4DF4K,0.17360116,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-SAQY-LEJS-6ZN7-4DF4K,0.0697396,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-SAQY-LEJS-6ZN7-4DF4K,0.88511358,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-SAQY-LEJS-6ZN7-4DF4K,0.05816554,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-SAQY-LEJS-6ZN7-4DF4K,2.3908638,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-SAQY-LEJS-6ZN7-4DF4K,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-SAQY-LEJS-6ZN7-4DF4K,0.52879623,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-SAQY-LEJS-6ZN7-4DF4K,0.73113337,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-SAQY-LEJS-6ZN7-4DF4K,0.04423635,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-SAQY-LEJS-6ZN7-4DF4K,1.38039467,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-SAQY-LEJS-6ZN7-4DF4K,1.59224917,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-SAQY-LEJS-6ZN7-4DF4K,1.44675459,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-SAQY-LEJS-6ZN7-4DF4K,1.92099161,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,,70.4522352,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-SAQY-LEJS-6ZN7-4DF4K,0.77997808,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-SAQY-LEJS-6ZN7-4DF4K,1.32954682,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-SAQY-LEJS-6ZN7-4DF4K,1.72599938,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-SAQY-LEJS-6ZN7-4DF4K,2.81835588,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-SAQY-LEJS-6ZN7-4DF4K,0.0486335,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-SAQY-LEJS-6ZN7-4DF4K,1.54981235,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-SAQY-LEJS-6ZN7-4DF4K,1.27160369,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-SAQY-LEJS-6ZN7-4DF4K,1.64848164,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-SAQY-LEJS-6ZN7-4DF4K,0.03226248,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-SAQY-LEJS-6ZN7-4DF4K,1.31293863,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-SAQY-LEJS-6ZN7-4DF4K,1.01833837,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-SAQY-LEJS-6ZN7-4DF4K,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-SAQY-LEJS-6ZN7-4DF4K,1.54919057,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-SAQY-LEJS-6ZN7-4DF4K,0.49515226,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SAQY-LEJS-6ZN7-4DF4K,4.19954796,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SAQY-LEJS-6ZN7-4DF4K,1.2116203,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-SAQY-LEJS-6ZN7-4DF4K,2.00602884,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-SAQY-LEJS-6ZN7-4DF4K,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-SAQY-LEJS-6ZN7-4DF4K,0.32874832,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-SAQY-LEJS-6ZN7-4DF4K,0.92565063,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-SAQY-LEJS-6ZN7-4DF4K,3.9663454,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-SAQY-LEJS-6ZN7-4DF4K,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SAQY-LEJS-6ZN7-4DF4K,1.05703375,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-SAQY-LEJS-6ZN7-4DF4K,2.15871778,0.0147
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-SAQY-LEJS-6ZN7-4DF4K,1.26279035,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-SAQY-LEJS-6ZN7-4DF4K,1.19237699,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-SAQY-LEJS-6ZN7-4DF4K,1.74613149,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-SAQY-LEJS-6ZN7-4DF4K,0.43168209,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-SAQY-LEJS-6ZN7-4DF4K,0.98443906,0.02205
11822741854021124848,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-SAQY-LEJS-6ZN7-4DF4K,2.42698418,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-SAQY-LEJS-6ZN7-4DF4K,0.29811923,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-SAQY-LEJS-6ZN7-4DF4K,3.06389764,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-SAQY-LEJS-6ZN7-4DF4K,1.14919454,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-SAQY-LEJS-6ZN7-4DF4K,2.55887291,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-SAQY-LEJS-6ZN7-4DF4K,2.88239645,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-SAQY-LEJS-6ZN7-4DF4K,0.09714589,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-SAQY-LEJS-6ZN7-4DF4K,0.17383105,0.0147
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-SAQY-LEJS-6ZN7-4DF4K,0.96955708,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-SAQY-LEJS-6ZN7-4DF4K,0.84058221,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-SAQY-LEJS-6ZN7-4DF4K,0.28250562,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-SAQY-LEJS-6ZN7-4DF4K,0.19439561,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SAQY-LEJS-6ZN7-4DF4K,0.08345477,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-SAQY-LEJS-6ZN7-4DF4K,0.59213436,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SAQY-LEJS-6ZN7-4DF4K,0.89714624,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-SAQY-LEJS-6ZN7-4DF4K,0.57404044,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-SAQY-LEJS-6ZN7-4DF4K,0.918081,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-SAQY-LEJS-6ZN7-4DF4K,1.46187336,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,,89.8871875,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-SAQY-LEJS-6ZN7-4DF4K,0.83706438,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-SAQY-LEJS-6ZN7-4DF4K,5.13782755,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-SAQY-LEJS-6ZN7-4DF4K,1.69406496,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-SAQY-LEJS-6ZN7-4DF4K,1.92831724,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-SAQY-LEJS-6ZN7-4DF4K,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SAQY-LEJS-6ZN7-4DF4K,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-SAQY-LEJS-6ZN7-4DF4K,0.54771295,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-SAQY-LEJS-6ZN7-4DF4K,2.91552553,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-SAQY-LEJS-6ZN7-4DF4K,3.79338814,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-SAQY-LEJS-6ZN7-4DF4K,5.7238333,0.02205
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-SAQY-LEJS-6ZN7-4DF4K,2.72693755,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-SAQY-LEJS-6ZN7-4DF4K,7.20145274,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SAQY-LEJS-6ZN7-4DF4K,3.98327294,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-SAQY-LEJS-6ZN7-4DF4K,2.19769418,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SAQY-LEJS-6ZN7-4DF4K,0.02243987,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-SAQY-LEJS-6ZN7-4DF4K,0.19452207,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-SAQY-LEJS-6ZN7-4DF4K,5.03546066,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-SAQY-LEJS-6ZN7-4DF4K,0.64642048,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-SAQY-LEJS-6ZN7-4DF4K,3.08654856,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-SAQY-LEJS-6ZN7-4DF4K,1.79886125,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SAQY-LEJS-6ZN7-4DF4K,0.0298273,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SAQY-LEJS-6ZN7-4DF4K,1.05950792,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-SAQY-LEJS-6ZN7-4DF4K,2.42113404,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-SAQY-LEJS-6ZN7-4DF4K,0.6291405,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-SAQY-LEJS-6ZN7-4DF4K,2.858269,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-SAQY-LEJS-6ZN7-4DF4K,1.36865111,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-SAQY-LEJS-6ZN7-4DF4K,0.02393197,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-SAQY-LEJS-6ZN7-4DF4K,3.27776639,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SAQY-LEJS-6ZN7-4DF4K,0.87531303,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-SAQY-LEJS-6ZN7-4DF4K,2.24278238,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-SAQY-LEJS-6ZN7-4DF4K,1.45460081,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-SAQY-LEJS-6ZN7-4DF4K,2.16845596,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-SAQY-LEJS-6ZN7-4DF4K,2.97407752,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-SAQY-LEJS-6ZN7-4DF4K,1.10596235,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-SAQY-LEJS-6ZN7-4DF4K,0.4167884,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-SAQY-LEJS-6ZN7-4DF4K,6.93339048,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-SAQY-LEJS-6ZN7-4DF4K,1.20390451,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-SAQY-LEJS-6ZN7-4DF4K,0.05152842,0.0441
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,,90.8791191,0.0147
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-SAQY-LEJS-6ZN7-4DF4K,3.12687004,0.02205
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-SAQY-LEJS-6ZN7-4DF4K,8.97722576,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-SAQY-LEJS-6ZN7-4DF4K,8.90069489,0.02205
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-SAQY-LEJS-6ZN7-4DF4K,9.39023358,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-SAQY-LEJS-6ZN7-4DF4K,4.61849681,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-SAQY-LEJS-6ZN7-4DF4K,4.13506481,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SAQY-LEJS-6ZN7-4DF4K,5.79891623,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-SAQY-LEJS-6ZN7-4DF4K,5.00497251,0.0147
