ID,Height,timestamp,Type,From,To,Amount,Fee
1542457239808244421,780164,2020-08-02 11:21:36,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.0147
4006776055345252109,741674,2020-04-17 02:10:42,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.03675
11308709046157335641,740023,2020-04-12 11:31:36,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-6GX6-N7PW-8J27-AUXGB,16.0,0.0441
10766571273241120393,739575,2020-04-11 05:32:46,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-26PZ-Y3KW-V6UV-7K94V,2.0,0.02205
15727680641241057050,738429,2020-04-08 00:36:46,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-8F4P-QFQU-C8ET-7ULW2,8.0,0.03675
16510394466716648717,738163,2020-04-07 06:31:09,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-26PZ-Y3KW-V6UV-7K94V,9.0,0.00735
3887938569021606344,737776,2020-04-06 04:25:44,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-BQ9K-KXCW-3FPX-67TRM,5.0,0.05145
10323395841545470591,737367,2020-04-05 00:43:22,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.02205
16464235051061217013,735872,2020-03-31 20:35:05,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.03675
15013024519462825735,735148,2020-03-29 20:20:02,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.0588
15138204637917872831,733699,2020-03-25 18:38:38,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-26PZ-Y3KW-V6UV-7K94V,9.0,0.02205
16986407574808468566,733100,2020-03-24 02:34:42,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.00735
4387574185773357757,729976,2020-03-15 09:01:31,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-YQB7-FT5T-ANSS-963BZ,1.0,0.02205
15896192264802524039,729907,2020-03-15 04:45:20,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0147
4181292987942305616,729085,2020-03-12 21:31:39,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-DVNX-KCRB-9MXT-7VF2W,41.0,0.0441
15166902719348942429,728986,2020-03-12 14:43:02,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-26PZ-Y3KW-V6UV-7K94V,2.0,0.03675
3498261458100151940,728816,2020-03-12 03:17:42,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-26PZ-Y3KW-V6UV-7K94V,3.0,0.03675
7056291374832792801,728579,2020-03-11 11:28:00,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-26PZ-Y3KW-V6UV-7K94V,5.0,0.02205
14737596306440527461,727935,2020-03-09 16:25:46,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-26PZ-Y3KW-V6UV-7K94V,14.0,0.03675
8090868575256235037,726955,2020-03-06 22:02:02,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-26PZ-Y3KW-V6UV-7K94V,4.0,0.05145
2338859652142986839,726709,2020-03-06 05:22:14,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.05145
4356062036817342101,726539,2020-03-05 18:16:48,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-26PZ-Y3KW-V6UV-7K94V,3.0,0.0588
12418546043058579555,724408,2020-02-28 19:07:07,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-26PZ-Y3KW-V6UV-7K94V,2.0,0.05145
17927560024169909129,723424,2020-02-26 00:57:18,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-7783-PSCX-JGUJ-8CHZ8,7.0,0.0441
7543432535195687005,722182,2020-02-22 13:26:41,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.0147
965993862606785002,722016,2020-02-22 02:45:33,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-26PZ-Y3KW-V6UV-7K94V,13.0,0.0147
6111467709588190564,721669,2020-02-21 03:21:23,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-QEVC-F98B-QRH4-5G3LQ,10.0,0.0147
3989067732340408261,721505,2020-02-20 16:04:01,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-CBSF-5GF8-QTUF-E3QNZ,3.0,0.05145
261281006202221023,721392,2020-02-20 08:31:48,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-P2DH-79NX-BSLM-GH9HY,1.0,0.0588
18343978793891442291,721381,2020-02-20 08:08:20,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.03675
16435793440869975383,721349,2020-02-20 05:52:22,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-26PZ-Y3KW-V6UV-7K94V,4.0,0.00735
1385019533310454403,721216,2020-02-19 20:57:06,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-YJXF-FRYC-937G-FML97,3.0,0.0441
2370636210487231751,720511,2020-02-17 21:34:24,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-26PZ-Y3KW-V6UV-7K94V,15.0,0.0588
1201455016226689060,720510,2020-02-17 21:20:24,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-MEMF-PHZA-BAKC-FRPS7,1.0,0.03675
18173339046606082234,719823,2020-02-15 23:33:56,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.0441
3342910028906410263,718872,2020-02-13 07:22:41,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.03675
13038601626129697298,718384,2020-02-11 22:48:57,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-YG8E-9JUF-RNE5-FMDPY,10.0,0.05145
17527111228269860128,718104,2020-02-11 04:16:02,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-26PZ-Y3KW-V6UV-7K94V,1.0,0.00735
8620019708033709895,718098,2020-02-11 03:50:20,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-26PZ-Y3KW-V6UV-7K94V,12.0,0.0441
7616432180402949245,717431,2020-02-09 05:58:10,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-ZN5Z-F69A-DDAM-HZXEZ,10.0,0.0588
16018968183476252379,714284,2020-01-31 11:17:11,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-26PZ-Y3KW-V6UV-7K94V,11.0,0.00735
2332289937448735219,712484,2020-01-26 10:46:57,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-TCS5-BWVP-PW3X-4QVN9,9.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26PZ-Y3KW-V6UV-7K94V,10.0,0.06615
