ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZB35-229B-9AGE-DFPE7,4.39e-06,0.0735
12281423283890725971,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,3.41256078,1.0
12243617666979264766,402640,2017-09-11 12:25:15,Ordinary Payment,S-ZB35-229B-9AGE-DFPE7,S-FSTY-Y6LL-JJPT-A2NLB,7500.0,3.0
9617419757231971180,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,11.29506803,1.0
13527622888188428769,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,23.11520335,1.0
5932219322473116850,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,23.52346791,1.0
12511333416571040982,397554,2017-08-28 06:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,18.94664633,1.0
2522097674666992687,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,16.29187332,1.0
3770385679882516531,396941,2017-08-26 13:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,0.0442952,1.0
5640938406365741843,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,3.25589754,1.0
6593899214182419144,386156,2017-07-27 09:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,17.22573203,1.0
17144179701599863806,385844,2017-07-26 13:31:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,49.04963193,1.0
9540271272246253576,385544,2017-07-25 17:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,113.11976639,1.0
12259295559618951517,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,124.93559914,1.0
9553366005235826376,383421,2017-07-19 07:46:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,56.63888365,1.0
809729320550519744,383112,2017-07-18 11:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,794.3471604,1.0
18219287642321338966,382985,2017-07-18 02:56:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,53.59363553,1.0
15939441629293658271,381998,2017-07-15 08:37:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,46.54590098,1.0
15564804344685653694,381665,2017-07-14 10:09:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,56.64969575,1.0
5624746874369588539,381381,2017-07-13 14:58:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,968.4625528,1.0
6853453187072589270,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,18.63656755,1.0
394910355415007444,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,23.74688614,1.0
263046962792727453,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,17.77639715,1.0
12615838939133726121,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,81.71253155,1.0
9343503814919797854,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,81.88692468,1.0
3901730500038064547,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,73.59090307,1.0
707902615824637846,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,59.78857824,1.0
3566855999400508172,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,69.9919592,1.0
17765246610681123596,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,43.65957721,1.0
4285733442797829135,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,31.65814794,1.0
3717405141468691938,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,18.33130167,1.0
6283435369518725012,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,50.24972518,1.0
14223837170464013689,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,120.87805875,1.0
14433653670462244791,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,53.28203123,1.0
823525918452390766,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,47.88764712,1.0
7557913676810063503,376924,2017-07-01 04:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,85.55450881,1.0
10071987661539196038,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,33.61172419,1.0
7549327689961134453,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,58.48973504,1.0
4563682000359057363,376050,2017-06-28 17:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,101.56664221,1.0
16562808850782409956,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZB35-229B-9AGE-DFPE7,7.04970242,1.0
4842778987408810233,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZB35-229B-9AGE-DFPE7,111.14085895,1.0
2830148974729335635,375394,2017-06-26 21:29:05,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5047869821142366206,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZB35-229B-9AGE-DFPE7,144.80679724,1.0
9307187759333878553,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZB35-229B-9AGE-DFPE7,144.4214379,1.0
5431998411450290440,374374,2017-06-24 01:07:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZB35-229B-9AGE-DFPE7,124.71041314,1.0
5711033824932990328,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,21.06220683,1.0
4490022595279290429,373997,2017-06-22 23:58:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZB35-229B-9AGE-DFPE7,425.14516412,1.0
1830554539564297971,373883,2017-06-22 16:28:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZB35-229B-9AGE-DFPE7,1085.6889983,1.0
3348190456964485485,373588,2017-06-21 20:23:07,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-E925-FACX-C2X8-49772,0.0,1.0
13356221475204762877,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,43.44052128,1.0
7990640856478920352,373001,2017-06-20 05:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,61.00443814,1.0
14607661094912126945,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,55.58834993,1.0
1707752366655729416,372771,2017-06-19 13:29:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,38.97614567,1.0
10336390353435185708,372749,2017-06-19 12:08:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,644.14059604,1.0
12752603107424954480,372539,2017-06-18 22:02:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,1144.83557528,1.0
17730383373537429415,372312,2017-06-18 07:02:27,Ordinary Payment,S-ZB35-229B-9AGE-DFPE7,S-FSTY-Y6LL-JJPT-A2NLB,7590.0,1.0
7010809386128496847,372311,2017-06-18 06:52:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,69.94925659,1.0
4731466441131674856,372204,2017-06-17 23:23:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,172.48225122,1.0
5844969100910845905,372188,2017-06-17 22:30:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,62.24079271,1.0
14411947778391364687,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,63.81452445,1.0
18103285950731060178,371938,2017-06-17 05:36:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,140.09811561,1.0
13117019546471303142,371850,2017-06-16 23:49:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,1202.49861945,1.0
14040286307505702583,371692,2017-06-16 13:47:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,78.46092371,1.0
3199951316414048466,371647,2017-06-16 10:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,164.44982258,1.0
5539811922225148524,371440,2017-06-15 20:17:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,60.92423859,1.0
7022905560988309292,370999,2017-06-14 14:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,40.95467915,1.0
11495015913732533171,370868,2017-06-14 05:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,52.30966241,1.0
2174352285388215911,370282,2017-06-12 14:23:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,221.48030221,1.0
4465486532635835462,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,24.75,1.0
13698222596958263900,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,134.46999999,1.0
5153074560908182318,370060,2017-06-11 23:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,95.02946324,1.0
12623091392701389635,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,28.29445454,1.0
16320188920166876107,369627,2017-06-10 18:55:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,57.97059464,1.0
15858665174870868635,369596,2017-06-10 16:40:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,23.42922516,1.0
15330417059158446553,369333,2017-06-09 23:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,41.56644835,1.0
4637321944448130555,368996,2017-06-09 00:48:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,99.51458171,1.0
10344461586343977331,368985,2017-06-09 00:01:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,27.39606125,1.0
7293229429907887153,368916,2017-06-08 19:13:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,34.29740488,1.0
12130767378268612619,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,20.65449489,1.0
8608566113934703871,368808,2017-06-08 12:17:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,1223.09281354,1.0
16621145735406099721,368618,2017-06-07 23:20:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,21.85148875,1.0
9980381229227660796,368574,2017-06-07 20:52:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,83.34710902,1.0
7655238941154602012,368483,2017-06-07 14:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,956.8,1.0
716852257199331218,368433,2017-06-07 10:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,116.83971943,1.0
14833247991243932409,368257,2017-06-06 22:54:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,83.12427851,1.0
6794497198478679402,368093,2017-06-06 12:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,6.9144614,1.0
9564819047653000136,368002,2017-06-06 05:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,67.67017731,1.0
1970343326482732224,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZB35-229B-9AGE-DFPE7,39.98718479,1.0
15363963205709404312,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13263568169884396134,367747,2017-06-05 12:51:42,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17314485155076666205,367734,2017-06-05 11:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,120.05897659,1.0
18068281622480336336,367367,2017-06-04 11:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,318.90751506,1.0
6037804344801428130,367021,2017-06-03 12:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,772.73935287,1.0
11130780761528572393,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,110.39844055,1.0
3443752881694946144,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,107.74190173,1.0
13237091983887526716,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,138.62502674,1.0
11877156759120351987,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,146.26670958,1.0
13330007049814278261,365336,2017-05-29 19:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,229.69001984,1.0
15607186090982051326,364978,2017-05-28 19:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,54.90017206,1.0
16858866221578197311,364619,2017-05-27 18:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,80.70444441,1.0
1185209962826638943,364572,2017-05-27 16:01:43,Ordinary Payment,S-ZB35-229B-9AGE-DFPE7,S-FSTY-Y6LL-JJPT-A2NLB,13662.0,1.0
6132096889288854517,364260,2017-05-26 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,68.47231935,1.0
1950422324548269875,363902,2017-05-25 19:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,287.58123011,1.0
5900168922915766257,363540,2017-05-24 18:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB35-229B-9AGE-DFPE7,650.05414951,1.0
1927097396568982243,363346,2017-05-24 05:54:30,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16943468764076907877,362529,2017-05-21 22:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,845.96069188,1.0
13734951122943395669,362218,2017-05-21 01:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,744.62723163,1.0
7807511294551958456,361723,2017-05-19 17:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,245.04480194,1.0
13448150479782728284,361220,2017-05-18 06:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,158.96245417,1.0
5869927411670009390,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZB35-229B-9AGE-DFPE7,0.0,1.0
8656912990450263173,360720,2017-05-16 21:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,245.45305184,1.0
6677474679608104814,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZB35-229B-9AGE-DFPE7,0.0,1.0
9334794299869924560,360210,2017-05-15 11:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,1003.10592629,1.0
5914616779728562502,360073,2017-05-15 02:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,97.21695105,1.0
9070892814660065411,359574,2017-05-13 16:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,114.04781689,1.0
5085688017823619227,359073,2017-05-12 07:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,186.73391198,1.0
18155321359013810756,358562,2017-05-10 21:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,360.70330632,1.0
10227882949043866458,358101,2017-05-09 13:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,87.19742021,1.0
13253253167899790576,357584,2017-05-08 02:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,204.39671472,1.0
5021234270376335871,357081,2017-05-06 16:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,184.06823588,1.0
11250120326931243954,356572,2017-05-05 06:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,156.9195209,1.0
15709067613274402,356070,2017-05-03 21:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,125.7740967,1.0
5464070432127592019,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,788.38954987,1.0
15184925914198221764,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZB35-229B-9AGE-DFPE7,160.40160464,1.0
430557122551466195,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,98.90991672,1.0
8703937722824533198,355034,2017-05-01 00:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,122.16370923,1.0
10459170372652066804,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,265.73814938,1.0
7674052665832650565,354536,2017-04-29 13:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,287.95818294,1.0
12033938900140798317,354033,2017-04-28 03:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,192.38767204,1.0
3114465895442539741,353535,2017-04-26 18:23:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,366.5809374,1.0
598654531135165415,353217,2017-04-25 21:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,68.4779396,1.0
9037802425670425498,352716,2017-04-24 11:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,281.09656085,1.0
3213544480523562257,352218,2017-04-23 02:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,301.61847012,1.0
2947839035545534771,351640,2017-04-21 11:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,264.50981758,1.0
12731821790914906713,351142,2017-04-20 01:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,175.56775915,1.0
17250032347625323746,350637,2017-04-18 16:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,214.39496892,1.0
12368995346796111661,350131,2017-04-17 06:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,74.66628095,1.0
2290593286865561533,349633,2017-04-15 20:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,115.51473275,1.0
6288917128049624190,349116,2017-04-14 10:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,142.6507698,1.0
1048265730077026869,348610,2017-04-13 00:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,228.19808921,1.0
1016782479970170213,348110,2017-04-11 14:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,440.77761922,1.0
7649802569541872404,348018,2017-04-11 08:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,301.96955875,1.0
1308426823018860644,347685,2017-04-10 10:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,147.39816805,1.0
2500144459435852645,347182,2017-04-09 00:37:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,805.81286137,1.0
18373089085913439171,347043,2017-04-08 15:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,241.04704108,1.0
4155233251336662098,346541,2017-04-07 05:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,158.4104509,1.0
10592318472967406825,346040,2017-04-05 19:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,398.99021566,1.0
3390485131379092721,345608,2017-04-04 14:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,1254.15766225,1.0
3359364986592570890,345348,2017-04-03 21:10:57,Ordinary Payment,S-ZB35-229B-9AGE-DFPE7,S-FSTY-Y6LL-JJPT-A2NLB,17450.0,2.0
3246337580894420676,345230,2017-04-03 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,812.70684114,1.0
18187217316552278610,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB35-229B-9AGE-DFPE7,2.0,1.0001
10790851305857070912,345090,2017-04-03 04:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,174.06497757,1.0
16829310143088692109,344819,2017-04-02 09:40:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZB35-229B-9AGE-DFPE7,18.29054253,1.0
17820261632154101862,344661,2017-04-01 22:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,16.77061491,1.0
1382883351403400152,344578,2017-04-01 17:15:48,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16669532628698672787,344517,2017-04-01 13:14:16,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13112824595118961338,344430,2017-04-01 07:34:17,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8640830220880950343,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZB35-229B-9AGE-DFPE7,186.80012813,1.0
2191063413714427519,344283,2017-03-31 21:45:30,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
