ID,Height,timestamp,Type,From,To,Amount,Fee
10938245301654008053,393968,2017-08-18 06:15:58,Ordinary Payment,S-6YY8-6LJA-CXHX-22D4X,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
15809215726080394579,393961,2017-08-18 05:44:13,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-6YY8-6LJA-CXHX-22D4X,503.0,1.0
9821626489678376755,374143,2017-06-23 09:46:00,Ordinary Payment,S-6YY8-6LJA-CXHX-22D4X,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
12961180034554501961,374139,2017-06-23 09:26:33,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-6YY8-6LJA-CXHX-22D4X,801.0,1.0
9209968820225451039,367567,2017-06-05 00:50:38,Ordinary Payment,S-6YY8-6LJA-CXHX-22D4X,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15574576138509462516,367560,2017-06-05 00:35:56,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,4000.0,1.0
8643627967136559809,355009,2017-04-30 23:23:21,Ordinary Payment,S-6YY8-6LJA-CXHX-22D4X,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
7287366645110954724,355006,2017-04-30 23:11:38,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,4003.0,1.0
9583489049765127352,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YY8-6LJA-CXHX-22D4X,2.0,1.0001
795807099886417906,342313,2017-03-26 09:09:34,Ordinary Payment,S-6YY8-6LJA-CXHX-22D4X,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1865830556021668780,342312,2017-03-26 09:03:53,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,1000.0,1.0
11882927580696776607,341835,2017-03-25 01:00:57,Ordinary Payment,S-6YY8-6LJA-CXHX-22D4X,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
726014203635615926,341832,2017-03-25 00:49:30,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,530.0,1.0
