ID,Height,timestamp,Type,From,To,Amount,Fee
15462638204815198907,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46DZ-QCMA-9M5Z-7UTD7,0.0,1.0
7002044293449117757,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-46DZ-QCMA-9M5Z-7UTD7,0.0,1.0
12718879105607788296,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-46DZ-QCMA-9M5Z-7UTD7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13218739454989542889,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-46DZ-QCMA-9M5Z-7UTD7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13216454999862343783,131035,2015-08-12 23:25:15,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14942213087261169332,130661,2015-08-11 22:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.13612953,1.0
7394743712125676295,124840,2015-07-26 14:57:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,301.31192537,1.0
1792042032374399594,119645,2015-07-12 02:23:08,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
18365873856491179904,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.57951716,1.0
4245734066117751321,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,308.79936688,1.0
17068330821826993694,108975,2015-06-12 06:10:37,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1258.0,1.0
13532929710678542954,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.43710105,1.0
6184378010803459929,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,352.43647638,1.0
7791184732721734399,99220,2015-05-15 23:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,302.59658355,1.0
8092220723823069984,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,302.9584346,1.0
5599026319879768933,96724,2015-05-09 00:08:52,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,3100.0,1.0
17554079250140335654,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.953392,1.0
831824270150675490,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,301.24087684,1.0
3042025477865724785,92850,2015-04-28 04:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,303.33748415,1.0
7956925107745569076,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,301.80049331,1.0
4671197431523146510,90140,2015-04-20 14:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.87248811,1.0
11776058507723321107,88651,2015-04-16 10:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,367.90831689,1.0
8576061928872425704,87290,2015-04-12 15:22:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.86052642,1.0
718012422423491199,85840,2015-04-08 13:54:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,303.45539102,1.0
15506027341424649897,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,321.22346925,1.0
764809999473108265,82409,2015-03-29 23:19:19,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
10441571929387914954,82360,2015-03-29 19:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,304.2959966,1.0
7791536141209905924,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.85609274,1.0
11850557669755705842,77560,2015-03-16 09:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.50114947,1.0
12900314478966801323,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,306.73048692,1.0
2642111548047949545,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,302.11451353,1.0
15220609008827446959,72393,2015-03-01 23:27:12,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1915.0,1.0
3288428642377515638,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.38400941,1.0
16176235960820790840,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,304.72931153,1.0
10929155685435827919,68591,2015-02-19 08:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,301.02058607,1.0
16095242873376254754,66212,2015-02-12 16:29:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,389.73026235,1.0
4571306738812208311,65120,2015-02-09 15:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.81032588,1.0
2360428135344311179,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46DZ-QCMA-9M5Z-7UTD7,0.0,1.0
1641276271076312425,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46DZ-QCMA-9M5Z-7UTD7,0.0,1.0
9455716429575042947,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,319.42552963,1.0
7197183155989599412,63655,2015-02-05 13:07:37,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,961.0,1.0
2642436560646755731,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.44139165,1.0
8613211699011811737,61450,2015-01-30 08:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,360.41221888,1.0
7694404891775322984,60591,2015-01-27 23:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.48966206,1.0
1528535916141189468,60229,2015-01-26 23:06:50,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1103.0,1.0
6896852603618611623,59627,2015-01-25 06:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,481.78241134,1.0
17066936378004031597,58680,2015-01-22 15:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,300.28572035,1.0
17757263798663315811,57321,2015-01-18 19:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,322.16179776,1.0
7032910988100385982,56485,2015-01-16 12:04:58,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
4148930213513796083,56460,2015-01-16 10:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,302.50226814,1.0
7171906855718100387,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,301.83622685,1.0
3460479395835555741,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,317.2372439,1.0
18311834524937945234,54371,2015-01-10 13:29:54,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,368.0,1.0
9121278332334299285,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,4.86374987,1.0
16086550900028119573,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-46DZ-QCMA-9M5Z-7UTD7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17173428245746741280,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,13.03928403,1.0
15418944506625679,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,5.94888003,1.0
17171808851116738440,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,6.60966536,1.0
10810290594503534210,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,24.35706477,1.0
6292489752883094565,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,65.93234368,1.0
12323562906099895522,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,24.61464994,1.0
7520451720624316826,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,29.63096704,1.0
12467403894950655042,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,17.8426636,1.0
17081702150082532748,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,22.34359877,1.0
8593387337454085318,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,17.75196521,1.0
8722199422144218044,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,9.48939172,1.0
14977027727967347495,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,90.65272413,1.0
17912219524493889857,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,25.13815781,1.0
10493179329889517975,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,10.9613764,1.0
13431325352617750527,52371,2015-01-04 23:17:11,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,357.0,1.0
6859639632723055173,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,12.25981896,1.0
17318272424486337539,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,37.3217023,1.0
10900204069036502771,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,31.60020353,1.0
10638080664571811811,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,27.41076924,1.0
13475192757016444619,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,18.27546178,1.0
13093075953627594228,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,20.05139605,1.0
2621814684930645804,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,28.0644834,1.0
11550388946992661521,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,70.41500114,1.0
8190430343081177862,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,17.60492052,1.0
3632503917424318838,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,28.18012288,1.0
3320054837894763457,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,9.88032847,1.0
2154972691764146512,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,9.09864523,1.0
2710880746054329011,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,19.65378704,1.0
16566334116853289471,50948,2015-01-01 00:09:11,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,308.0,1.0
8451475567071514655,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,29.40295563,1.0
9051052448113128970,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,38.6406373,1.0
17620224905088220357,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,10.22988679,1.0
6930123547839718836,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,5.29338332,1.0
5996040223352918560,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,13.32170962,1.0
4844200173630824016,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,19.79216761,1.0
4196023188488333555,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,81.28998435,1.0
4408146461686084969,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,18.76191554,1.0
7626988048489530284,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,26.11216992,1.0
8550567683494737889,50001,2014-12-29 08:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,21.98850302,1.0
16994014915244182925,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,37.79245737,1.0
8264869081808488273,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,34.67613461,1.0
10089523165554243770,49525,2014-12-28 00:48:05,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,318.0,1.0
2804636512123143778,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,10.89061833,1.0
4166635159574665423,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,38.25571503,1.0
5475681232870937756,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,16.96230898,1.0
9872592354585441309,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,46.52792976,1.0
14035416275964463337,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,15.75031101,1.0
6158122984736512477,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,19.34820567,1.0
2033130425966091341,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,22.12618224,1.0
11381296167700559484,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,19.774834,1.0
17026292608629976835,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,9.70085835,1.0
10518974155597306162,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,28.46753673,1.0
13079048714426499412,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,26.02144996,1.0
10796325490202087646,48200,2014-12-24 07:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,39.50776548,1.0
2828912870308153559,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,26.27189052,1.0
4310481931754117226,48086,2014-12-23 23:49:30,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,320.0,1.0
1128682554599673127,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,23.18509009,1.0
2033472904910177032,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,46.18531186,1.0
15465584651602557239,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,57.51143932,1.0
16504350727860766371,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,34.20338171,1.0
4769270496855306942,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,46.39589186,1.0
6124353203556768231,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,5.01661932,1.0
5424434102753505457,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,12.38260012,1.0
7121893477260276920,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,25.86809884,1.0
17850819067937880769,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,70.03388654,1.0
11528869392717414085,47025,2014-12-21 00:14:45,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,266.0,1.0
3831992220131356504,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,17.4973469,1.0
3714667789507483856,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,10.49449426,1.0
1648852287218289141,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,20.67251909,1.0
8719662331148039202,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,29.12459532,1.0
1964524488199279665,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,13.7619371,1.0
18317932878282097489,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,3.87771277,1.0
12849751830059332045,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,132.54176129,1.0
4936752598901955050,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,31.96731001,1.0
15411799799253608798,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,6.86728275,1.0
4656000362545351849,45938,2014-12-17 23:08:33,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,371.0,1.0
4258864103438755923,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,8.81920502,1.0
908349937404480887,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,13.53624029,1.0
13273044941918903001,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,37.53553186,1.0
9436751078177300537,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,66.78687343,1.0
15698501781894273576,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-46DZ-QCMA-9M5Z-7UTD7,16.90069881,1.0
17994968269456735566,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-46DZ-QCMA-9M5Z-7UTD7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14373814812359896278,45385,2014-12-16 10:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,51.03499773,1.0
15397128441992478490,45244,2014-12-16 00:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,50.69512178,1.0
3769683397720529207,45150,2014-12-15 18:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,127.87304695,1.0
103317470494790803,44907,2014-12-15 02:02:36,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,245.0,1.0
5663812948777895974,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,104.82743057,1.0
7107637382196487476,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,141.1415419,1.0
10940229672575181607,44326,2014-12-13 11:06:17,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,627.0,1.0
3800349272468095057,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,103.52550362,1.0
8178297976868021173,44133,2014-12-12 22:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,200.57597722,1.0
1307879983519978553,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,121.37057171,1.0
9324135175909125983,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,83.6722313,1.0
4024432413211477288,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,117.4983246,1.0
2405082920039706280,43680,2014-12-11 15:25:26,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,415.0,1.0
16842773597452363181,43665,2014-12-11 14:26:42,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-QPGS-V4XE-3BLK-38DDS,5.0,1.0
5587087225286784649,43665,2014-12-11 14:26:42,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-6HJH-F4QM-TQR9-CG432,5.0,1.0
10965102638273558036,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-HJ3P-KGCT-TQWD-3WHAQ,5.0,1.0
15239013796690730810,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-R6K8-HH2A-CZ2K-CXDN3,5.0,1.0
