ID,Height,timestamp,Type,From,To,Amount,Fee
3426858869832300039,780414,2020-08-03 04:12:48,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.0735
18032921166104377835,742120,2020-04-18 08:06:31,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-H7TN-9ERT-26ZK-7CR6K,5.0,0.0588
6608124872401919901,741709,2020-04-17 04:46:52,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-HKMB-QJQA-T3GD-7P8RK,24.0,0.0294
11796648766359782704,741063,2020-04-15 09:09:52,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.03675
14569384601587547275,738472,2020-04-08 03:14:56,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-A67V-M3N7-BMAJ-6UY8F,2.0,0.03675
6353836597920720051,738425,2020-04-08 00:21:33,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-QBS9-28Y9-ZJU3-2CCVV,14.0,0.0147
3656943541967357619,737098,2020-04-04 06:57:32,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-CGHH-AJSS-ET7H-8JTCZ,18.0,0.0441
11084626466457551456,736140,2020-04-01 14:59:52,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-SCJB-33ES-3TGM-596XK,16.0,0.05145
4295625781887581204,735938,2020-04-01 01:32:37,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.03675
13696335375242974904,734809,2020-03-28 21:34:11,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.05145
11770813092988159379,733954,2020-03-26 12:05:21,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.0294
17866622684401693612,732179,2020-03-21 12:42:47,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-CGHH-AJSS-ET7H-8JTCZ,35.0,0.05145
8368520741979430231,731851,2020-03-20 15:04:42,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-RFRT-H47X-HLVZ-DGYCQ,5.0,0.0441
17229453018878662815,730276,2020-03-16 05:18:16,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-CGHH-AJSS-ET7H-8JTCZ,16.0,0.02205
8574278692404732857,729651,2020-03-14 11:32:25,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-384A-EZNA-FQEX-HBK34,1.0,0.03675
5229065069700642069,728877,2020-03-12 07:26:15,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-KUFV-8U5B-QP8P-AAXFW,5.0,0.00735
5797759953108729074,728125,2020-03-10 05:06:53,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-CGHH-AJSS-ET7H-8JTCZ,6.0,0.05145
14226726140314274133,727614,2020-03-08 18:39:47,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-U4E9-PKNM-X3VN-6FPLY,4.0,0.0588
3401379521116220795,726243,2020-03-04 22:26:11,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.0588
16382091657890090744,723851,2020-02-27 05:34:52,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-CGHH-AJSS-ET7H-8JTCZ,5.0,0.02205
17648383029327540730,723166,2020-02-25 07:47:42,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-AT8R-KLY4-SK9J-478PE,2.0,0.0294
14407817137052965064,721912,2020-02-21 19:32:52,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-GGMR-SCA2-BFN4-9YBFE,5.0,0.05145
1500610255199508746,719847,2020-02-16 00:57:15,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.03675
13270807444770366916,719732,2020-02-15 17:22:01,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.03675
16580107032696410285,719690,2020-02-15 14:28:49,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-CGHH-AJSS-ET7H-8JTCZ,3.0,0.02205
7876361526537884772,718852,2020-02-13 05:45:22,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-6EKM-3N8E-JLDY-B7BPV,12.0,0.0441
12523527948918205156,718270,2020-02-11 15:18:15,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-CGHH-AJSS-ET7H-8JTCZ,7.0,0.0588
4088252179653634202,716932,2020-02-07 21:02:46,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-CGHH-AJSS-ET7H-8JTCZ,4.0,0.02205
12707076563940625376,716730,2020-02-07 07:05:07,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.0441
2085170063007185123,716053,2020-02-05 09:52:15,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-BFP2-859L-XH5J-FXFK4,2.0,0.02205
10609331733710403297,715982,2020-02-05 05:29:31,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-G2ZR-GZEP-BNU7-BC734,3.0,0.0588
10138245511842691688,715855,2020-02-04 20:44:46,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.0441
10075095928751845349,714753,2020-02-01 18:36:33,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-CGHH-AJSS-ET7H-8JTCZ,3.0,0.05145
5740859246149320053,714388,2020-01-31 18:08:02,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.05145
3061913806598799574,714311,2020-01-31 12:48:10,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-MZYJ-VW5D-GL4U-3Z7CG,7.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGHH-AJSS-ET7H-8JTCZ,10.0,0.06615
