ID,Height,timestamp,Type,From,To,Amount,Fee
12731124637069970332,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAYF-9UEW-8QWH-4UVFS,0.0,1.0
9374782686258999303,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-9SJG-E2MJ-9RTG-AKP39,49.21364238,1.0
9763777225664100842,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CQTX-XLAH-SVVW-GEJF8,49.21364238,1.0
9776686642975200912,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-XXG7-D7Y9-P9AJ-HYYFX,49.21364238,1.0
10136581221379991085,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CZVE-UQBH-BVM8-DU43E,250.0682119,1.0
10253111145762901988,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-FLXP-KYSY-MC58-6ARYE,199.85456952,1.0
10910580298912740360,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-69EX-ZYTF-PKXB-EZNM9,49.21364238,1.0
10929673401275086812,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-C2B2-6Z2T-ENV9-ADECX,49.21364238,1.0
11116305053442775734,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-9EP6-BAQU-JZAK-32ZCK,149.64092714,1.0
11277032771384541729,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-TC3L-MT96-MV6G-BMRA3,49.21364238,1.0
11295853730227353698,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DN22-7Q2J-V3U4-D7QNF,49.21364238,1.0
11913662392754028074,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-HCQ5-7VDC-WVLG-CB9PH,49.21364238,1.0
12053881120218739521,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-QHCJ-9HB5-PTGC-5Q8J9,161.74000062,1.0
12230910449364076928,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-H4N7-J3Y7-Q8E6-CACJV,49.21364238,1.0
12767520559802907141,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-NXAW-TLCW-7CLX-3SJVX,99.42728476,1.0
13209295411273836977,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-79TH-X8MW-LAH9-CDVXT,99.42728476,1.0
13373363090614682579,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2FTF-27XC-PRF5-EJFNS,49.21364238,1.0
13587832849807873421,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-BQKK-2U8V-APPH-3Z6G9,250.0682119,1.0
13717655334804910446,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-GMB8-YAS7-8VCZ-GUTP8,149.64092714,1.0
13757208988037302208,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-W4ME-N466-S6ZH-BHLYM,49.21364238,1.0
14010271432938594557,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KVTM-H5MW-FKU3-87TKR,300.28185428,1.0
14059540592754635279,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DNHC-Y6D9-EALQ-BD2T7,250.0682119,1.0
14279956882675500603,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-V85X-SV3P-P6HD-D9AQ7,49.21364238,1.0
14435107499318338881,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-M3W7-ZYFU-TQLF-FZFLW,49.21364238,1.0
15066342095084525976,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-AAE5-4YKA-TVJ4-AE996,49.21364238,1.0
15409569947435845143,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-9Y58-R8ZV-6LTY-2YT6L,49.21364238,1.0
15461802167565373768,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-RCEN-QV6Z-6GEJ-4QZVZ,99.42728476,1.0
15747273495751044148,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-AC5Z-ARMG-99PJ-C7LLM,149.64092714,1.0
15831833225033596560,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-W9B4-PQGF-EWHK-BECFK,49.21364238,1.0
15905752035091164536,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-GGXX-V7WN-KMMH-E5JER,49.21364238,1.0
16189703348694611949,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-FTMG-UHZR-8HL9-9YHNT,49.21364238,1.0
16759240348677255341,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-HD9H-YLLT-5K99-G3CX8,99.42728476,1.0
16788270593369940342,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JES7-EM5U-RNEZ-DHK6X,350.49549666,1.0
17308562973140542539,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-G2VM-6WD2-QDC5-D2E6H,99.42728476,1.0
17473455748292680078,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-E3NT-7YSY-3SHQ-25DR4,99.42728476,1.0
17960691339273604356,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JDCL-WAKR-FSM2-8WDX4,49.21364238,1.0
18299535468759808734,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2EQE-FK8L-TYHQ-4C2V3,450.92278142,1.0
18397775703030795861,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CJJ6-6FD7-34C2-HP2V5,49.21364238,1.0
19134802104514710,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-LCWS-AMB6-LW6X-CWM42,99.42728476,1.0
59838350996462858,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-M9AT-GJ7K-FA2W-26UW2,49.21364238,1.0
747893199601367229,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-RLAJ-X5V4-V7Y5-GC7V9,49.21364238,1.0
1466680304777288026,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-77TZ-ZGDH-8844-GLW9W,49.21364238,1.0
1644773984634609012,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-27FK-R44G-FYUF-96A9W,99.42728476,1.0
1663861457666194067,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-X9RY-UTGN-G3XQ-9HYYH,49.21364238,1.0
1809347014165767397,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-UY5T-SS4S-4CJ2-977YD,350.49549666,1.0
1980273603422508593,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-B8ET-A8EN-EWC6-DYVRF,49.21364238,1.0
2108435489227673571,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-8ETG-73X4-BVXK-F2WZG,49.21364238,1.0
2110736879212780384,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2M5B-SAAF-ZY8D-E73GU,49.21364238,1.0
2277469849304834441,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-RZR4-WVSL-N3XQ-FRXP3,250.0682119,1.0
2773459734340705249,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-EYE6-ZJYQ-8ENK-888XB,49.21364238,1.0
3176855752258944356,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-YMXH-VUY9-U9U2-925RF,199.85456952,1.0
3397257938864288990,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-USCZ-35M8-AVHT-B5SS3,49.21364238,1.0
3435380740835141703,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-Y68H-95VX-8TQD-D472W,149.64092714,1.0
4227288434003797373,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-PBUF-V3KL-CZ47-BSVAN,149.64092714,1.0
4433351957600900424,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-4AHM-AUTT-5HFR-3ERE9,199.85456952,1.0
4508238165987650299,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-5FYH-AFGZ-6U86-6K95Y,49.21364238,1.0
4570562182316387196,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-P76N-4LJQ-C2L6-G9Z8W,49.21364238,1.0
5288024018447521216,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SL6G-E5QL-DV45-BVM25,149.64092714,1.0
5427196995563221752,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-EAJK-NA6G-GV7M-8Z8BE,199.85456952,1.0
5811511317801838721,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-82S2-4QYF-KEPU-E8USL,49.21364238,1.0
6152943872618285254,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-B6Y3-ECHJ-9CVC-EBCQC,49.21364238,1.0
6311523768249610850,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-6NMA-TET2-25NS-97C82,49.21364238,1.0
6408629597705607035,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-5GP3-4CWU-CXNM-BSUB6,49.21364238,1.0
6610605880426858452,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JUNJ-C3V7-4B5M-2NYZX,49.21364238,1.0
6784258973805271650,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-8SDU-VPKT-28KN-DX9NS,49.21364238,1.0
7160902668043692196,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-H7LD-6BWC-UTEJ-EZRHC,99.42728476,1.0
7790405884013006634,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-X4T6-VTRR-DA55-HPD3T,49.21364238,1.0
7904516298496789324,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JTZ4-VUU7-FSAR-9LDWH,99.42728476,1.0
8301624759213810881,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-62KU-RCQ9-XJGP-C9C44,49.21364238,1.0
8633350676984623048,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KMN6-K5RU-C2EC-DVNDN,149.64092714,1.0
8662742482393205470,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-H2ZW-3H4D-RJBS-FCVGV,149.64092714,1.0
8836670989144587055,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-RYQS-TMVF-FMNA-8WNDY,49.21364238,1.0
8846074473937051230,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-Q8ZD-RFCM-WAFD-HPMQH,99.42728476,1.0
9347141268759004345,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-9EP6-BAQU-JZAK-32ZCK,112.7339,1.0
9412116603252927936,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-EYE6-ZJYQ-8ENK-888XB,36.9113,1.0
9944401169086874444,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DNHC-Y6D9-EALQ-BD2T7,36.9113,1.0
9954469982746556986,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JUNJ-C3V7-4B5M-2NYZX,36.9113,1.0
10340850122547501162,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-W9B4-PQGF-EWHK-BECFK,36.9113,1.0
10449709870441809512,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-62KU-RCQ9-XJGP-C9C44,112.7339,1.0
10541377122883844792,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-49RV-DYFL-F68B-DNV2W,188.5565,1.0
10563310805312748551,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-AC5Z-ARMG-99PJ-C7LLM,112.7339,1.0
10667857307892460748,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SL6G-E5QL-DV45-BVM25,112.7339,1.0
10683399758180797806,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-77TZ-ZGDH-8844-GLW9W,74.8226,1.0
10827166555862963834,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-GGXX-V7WN-KMMH-E5JER,74.8226,1.0
12135912139152619872,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-V85X-SV3P-P6HD-D9AQ7,226.4678,1.0
12334182340600267805,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-G9AN-74L2-QDJL-HDMYJ,36.9113,1.0
12500390837521199325,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JES7-EM5U-RNEZ-DHK6X,150.6452,1.0
12592435907836248302,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-27FK-R44G-FYUF-96A9W,36.9113,1.0
12617391323094176914,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-B6Y3-ECHJ-9CVC-EBCQC,36.9113,1.0
12684239886979219788,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CTRR-J56L-VN9Q-HQ8QY,36.9113,1.0
12696878935265551080,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JAHT-8YU3-LE76-D7V6M,264.3791,1.0
12773353643393264593,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-5HL4-5Q58-N28F-5UP47,36.9113,1.0
13214342435155923657,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-5GP3-4CWU-CXNM-BSUB6,150.6452,1.0
13275355877638674054,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-H7LD-6BWC-UTEJ-EZRHC,36.9113,1.0
13614904474530001122,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KB5K-VCN5-8N82-99Z5Q,36.9113,1.0
13634260770127963567,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2EQE-FK8L-TYHQ-4C2V3,340.2017,1.0
13665211276373291233,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-TC3L-MT96-MV6G-BMRA3,74.8226,1.0
13762261285128547576,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-RCEN-QV6Z-6GEJ-4QZVZ,36.9113,1.0
13834591199007822782,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-J6J3-NPJD-HM23-CJPC4,112.7339,1.0
13938142701806622419,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-69EX-ZYTF-PKXB-EZNM9,112.7339,1.0
13972337509366763846,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-8SVL-79N4-LY7Z-9MK7K,74.8226,1.0
14299131957075800683,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JDCL-WAKR-FSM2-8WDX4,74.8226,1.0
14565617154067959953,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-Q8JX-Q47J-SRZU-BNAXR,36.9113,1.0
14893667292334333490,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2FTF-27XC-PRF5-EJFNS,36.9113,1.0
15080544056565495711,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-6NMA-TET2-25NS-97C82,74.8226,1.0
15270615501346187290,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-ST5Q-VGPV-NV6W-6ABRW,36.9113,1.0
15319088779006592207,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KUXZ-YD7A-QFZZ-FWK6A,74.8226,1.0
15540749534835567560,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CQTX-XLAH-SVVW-GEJF8,302.2904,1.0
16043267805801211680,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-XXG7-D7Y9-P9AJ-HYYFX,188.5565,1.0
16421121904629260529,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-ZCJ3-RUUY-SKLX-EYP2M,36.9113,1.0
16598160643760393598,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-ASJD-G4FK-JWM3-F98BD,36.9113,1.0
16655427468645295194,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DDLP-7ZC9-Q3YY-9VXXC,36.9113,1.0
16891207137054760181,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-H2ZW-3H4D-RJBS-FCVGV,150.6452,1.0
17153596786848421165,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-LCWS-AMB6-LW6X-CWM42,36.9113,1.0
17462061146949516286,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-J2TP-WPZQ-2VZZ-7XK2J,36.9113,1.0
17650597611298225562,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-UY5T-SS4S-4CJ2-977YD,264.3791,1.0
17762782007163580057,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-R5DC-C6QH-ARB6-DTRYS,36.9113,1.0
17836192330110170019,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-WTPC-PCCE-S79W-5CC92,36.9113,1.0
17893851490051930985,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-H4N7-J3Y7-Q8E6-CACJV,112.7339,1.0
18304559868460236310,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-GMB8-YAS7-8VCZ-GUTP8,36.9113,1.0
18321350238947365250,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2SDW-WL4D-UJ5S-D97DV,36.9113,1.0
18360570217588153453,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-28U3-JAEK-BFHM-HXEHF,36.9113,1.0
85130259099262215,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2M5B-SAAF-ZY8D-E73GU,74.8226,1.0
90329792307175853,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DKQF-47EK-78E5-ELQRF,112.7339,1.0
148695588819065484,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-P26Z-7TD8-MXHH-7W3LL,36.9113,1.0
457455044728557388,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-NFDU-CX9V-37Q4-CVPDP,150.6452,1.0
669690625150354708,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-UE9P-94QL-LPSX-E8A2Z,36.9113,1.0
746314630897429531,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-EAJK-NA6G-GV7M-8Z8BE,112.7339,1.0
793939281347607974,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SRZC-DANL-QZ8R-EDBVF,112.7339,1.0
1105472972557555269,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-BPKQ-AXJ3-2MW8-G9KRK,36.9113,1.0
1197120512997004144,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-M3W7-ZYFU-TQLF-FZFLW,112.7339,1.0
1212350412194159050,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CZVE-UQBH-BVM8-DU43E,112.7339,1.0
1288249808175558214,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-RYQS-TMVF-FMNA-8WNDY,36.9113,1.0
1369641047571777405,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-5FYH-AFGZ-6U86-6K95Y,112.7339,1.0
1846668035010288288,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-CJJ6-6FD7-34C2-HP2V5,74.8226,1.0
2064005005098190306,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-R8YY-S5XS-J4Z3-6629C,112.7339,1.0
2173128656575158095,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-88QE-SFZC-GHPS-AXTXN,36.9113,1.0
2354960748630843345,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JTZ4-VUU7-FSAR-9LDWH,36.9113,1.0
2812640580837640724,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KVTM-H5MW-FKU3-87TKR,36.9113,1.0
3027525714400787206,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SFMR-LGNW-XYQ2-D83KE,36.9113,1.0
3260126457983745786,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SBSC-6E54-4389-CZFZN,36.9113,1.0
4051601092163251055,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DN22-7Q2J-V3U4-D7QNF,36.9113,1.0
4087747059895830231,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-GZEV-KRNX-NL2A-45Y3R,74.8226,1.0
4818163394355816708,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-Y68H-95VX-8TQD-D472W,112.7339,1.0
5267801271683886694,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-V95D-ZPRQ-NYQC-7J6HV,36.9113,1.0
5346580117563493519,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KZJ3-UP7B-7FG9-8JZCW,74.8226,1.0
5369064338307503445,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-W4ME-N466-S6ZH-BHLYM,112.7339,1.0
5705589999269446375,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-9SJG-E2MJ-9RTG-AKP39,36.9113,1.0
5881570513157305677,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-VVBG-CUQ8-3ZP6-6AKFT,74.8226,1.0
6224259617234555120,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-W9NS-MLBD-JMHM-88AXT,74.8226,1.0
6417073731682383303,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-79TH-X8MW-LAH9-CDVXT,36.9113,1.0
6698070311072242454,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-FTMG-UHZR-8HL9-9YHNT,36.9113,1.0
6705332051820110999,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-X9RY-UTGN-G3XQ-9HYYH,36.9113,1.0
6724325708272962229,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-6D8N-8385-F67A-FJFMM,36.9113,1.0
7268950004608496316,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-C2B2-6Z2T-ENV9-ADECX,150.6452,1.0
7405455511346679535,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-PBUF-V3KL-CZ47-BSVAN,36.9113,1.0
7418723896892732362,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-FLXP-KYSY-MC58-6ARYE,74.8226,1.0
7654787789954405959,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-G2VM-6WD2-QDC5-D2E6H,36.9113,1.0
