ID,Height,timestamp,Type,From,To,Amount,Fee
5442878244026415267,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,3.63860852,1.0
17737201257189039249,467309,2018-03-11 09:03:13,Ordinary Payment,S-948U-48HY-VHXU-AFC6N,S-2UBH-BK3M-GYUE-29ZPP,164.52135799,1.0
5611353475656294994,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,18.60838557,1.0
16558133351286884146,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,26.47386688,1.0
3989905242318193684,460407,2018-02-20 01:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,25.16233719,1.0
6363057482869596305,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,95.06226172,1.0
1892322209511107837,456328,2018-02-08 15:58:19,Ordinary Payment,S-948U-48HY-VHXU-AFC6N,S-2UBH-BK3M-GYUE-29ZPP,594.0,1.0
4813539241869431470,455365,2018-02-05 23:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,584.87255469,1.0
7643892882023972727,454806,2018-02-04 09:52:13,Ordinary Payment,S-948U-48HY-VHXU-AFC6N,S-2UBH-BK3M-GYUE-29ZPP,122.0,1.0
3034981138122350864,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,22.19169901,1.0
1071005367949249501,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,26.15523633,1.0
12595126019117215390,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,19.60941104,1.0
5133218933108654947,446256,2018-01-11 12:15:03,Ordinary Payment,S-948U-48HY-VHXU-AFC6N,S-6UVY-U3JU-SYH6-AWRZ3,3.0,1.0
8985827894454466295,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,23.92673692,1.0
13100362581015748437,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,24.05932423,1.0
3486974931373763395,439872,2017-12-24 15:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-948U-48HY-VHXU-AFC6N,21.39954441,1.0
15976656767238231841,437043,2017-12-16 17:51:40,Reward Recipient Assignment,S-948U-48HY-VHXU-AFC6N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3462531812115454126,437022,2017-12-16 16:02:56,Reward Recipient Assignment,S-948U-48HY-VHXU-AFC6N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5881278901735631829,436976,2017-12-16 13:06:15,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-948U-48HY-VHXU-AFC6N,2.0,1.0
3236875308121670212,436893,2017-12-16 07:29:53,Account Update,S-948U-48HY-VHXU-AFC6N,,0.0,1.0
1810586906708623277,436673,2017-12-15 16:36:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-948U-48HY-VHXU-AFC6N,1.0,1.0
