ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VRRG-G3KR-WF7F-76J7M,2.19e-06,0.0735
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRRG-G3KR-WF7F-76J7M,1e-08,0.5586
8080305499951717828,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VRRG-G3KR-WF7F-76J7M,0.0,1.0
2590173949922905457,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VRRG-G3KR-WF7F-76J7M,0.0,1.0
12428817882921641419,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VRRG-G3KR-WF7F-76J7M,0.0,1.0
9488133820991269369,450703,2018-01-23 22:35:43,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10340686427451659692,395237,2017-08-21 19:14:33,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8526006287198955198,395232,2017-08-21 18:52:29,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17707807108432003844,393590,2017-08-17 04:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,0.05573435,1.0
12448970836842805021,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,78.99,1.0
12536117761376054282,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,4.79128317,1.0
17036752694594205431,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,11.21977365,1.0
14778757082117955521,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,14.27349747,1.0
2065435899810979271,382147,2017-07-15 18:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,20.10159545,1.0
9518864738184838015,381787,2017-07-14 18:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,16.39393335,1.0
12600988237703588740,381416,2017-07-13 17:40:02,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2286290805626112159,378467,2017-07-05 11:24:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,675.86,1.0
14075710025273447338,377457,2017-07-02 16:02:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,428.95,1.0
3115924777285382054,375189,2017-06-26 08:04:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,390.7,1.0
1563615918299537821,374536,2017-06-24 12:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,250.64,1.0
9777062024901390677,372289,2017-06-18 05:14:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,250.7,1.0
15742269682517761868,370920,2017-06-14 09:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,250.39,1.0
722010469819183441,369311,2017-06-09 21:40:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,251.07999999,1.0
15785667368204319591,368333,2017-06-07 04:16:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,361.47999999,1.0
2183824474087447617,367453,2017-06-04 17:39:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,262.31999999,1.0
16134277068053256485,366747,2017-06-02 17:34:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,319.68,1.0
7927134946216578263,366123,2017-05-31 23:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,21.26215272,1.0
16375529670258093110,366031,2017-05-31 18:36:58,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8039604887603669979,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5515059759854697529,365747,2017-05-30 22:40:37,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12131565280907123610,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6457973902950136155,365645,2017-05-30 15:52:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,250.11,1.0
9031301905538177533,364603,2017-05-27 17:55:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,285.05,1.0
18441634129122453706,364415,2017-05-27 05:20:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,254.94,1.0
9143959508731948816,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,244.0,1.0
15064114141097911086,363126,2017-05-23 15:01:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,286.74,1.0
2095325651862041972,362386,2017-05-21 12:57:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,250.91999999,1.0
15951440368512798004,361633,2017-05-19 10:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,921.56,1.0
3938431151605971139,361239,2017-05-18 07:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,19.26784157,1.0
16800260182765148800,361168,2017-05-18 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,260.16999999,1.0
7681437418365754703,361052,2017-05-17 19:42:14,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9408233613768071784,361045,2017-05-17 19:17:11,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8062113944846591675,360879,2017-05-17 07:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,86.70638555,1.0
7999577908125039890,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRRG-G3KR-WF7F-76J7M,0.0,1.0
11734345910335785255,360518,2017-05-16 08:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,80.76572255,1.0
1491669380569321965,360153,2017-05-15 07:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,93.17004889,1.0
8244879151100702648,359786,2017-05-14 06:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,62.38806613,1.0
13951757345545495053,359415,2017-05-13 05:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,384.90374759,1.0
14367139793094034150,359103,2017-05-12 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,128.9890634,1.0
5281801726541985452,358734,2017-05-11 07:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,121.76452411,1.0
5112591762924344323,358364,2017-05-10 06:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,52.10286301,1.0
6884116191667352879,358005,2017-05-09 07:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,358.7067986,1.0
16256360764400643205,357788,2017-05-08 16:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,112.71920874,1.0
6539054675386173777,357428,2017-05-07 16:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,86.95052513,1.0
657931399286232230,357056,2017-05-06 14:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,154.75132559,1.0
13112479094988199252,356689,2017-05-05 14:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,120.65422882,1.0
12390218006189353204,356307,2017-05-04 12:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,113.41535493,1.0
5610995938479271663,355949,2017-05-03 12:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,145.31647094,1.0
5682234335080329806,355588,2017-05-02 12:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,145.20565698,1.0
1171616071267550027,355229,2017-05-01 12:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,70.52222747,1.0
7767285281126784637,354861,2017-04-30 11:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,230.66367254,1.0
8768362055368948206,354492,2017-04-29 10:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,1133.01891247,1.0
6143363070610207981,354268,2017-04-28 20:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,21.44114376,1.0
10794490278357395088,353900,2017-04-27 18:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,34.87237379,1.0
10221425872769731526,352279,2017-04-23 05:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,0.22629571,1.0
3162050679023946720,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,35.0463306,1.0
6221566036005375535,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,91.18445242,1.0
12034409346726573069,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,45.29075129,1.0
592800216693466022,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,60.68611904,1.0
2541003601924505110,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,18.60546745,1.0
12263536595515330315,350013,2017-04-16 22:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,20.46761492,1.0
16489383862367718767,349650,2017-04-15 21:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRRG-G3KR-WF7F-76J7M,33.17796101,1.0
6600742357642143858,349260,2017-04-14 19:34:53,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
342539922427105225,348213,2017-04-11 21:11:18,Account Update,S-VRRG-G3KR-WF7F-76J7M,,0.0,1.0
11281507356073053050,348212,2017-04-11 21:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRRG-G3KR-WF7F-76J7M,3.0,1.0
