ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UEPG-A7EW-7937-8G5UY,4.39e-06,0.0735
12446387669662735634,981308,2022-02-12 16:25:56,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,204.23347555,0.00735
8693018616414266766,715809,2020-02-04 17:34:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UEPG-A7EW-7937-8G5UY,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEPG-A7EW-7937-8G5UY,1e-08,0.94815
9796536087595592353,610000,2019-04-14 17:36:25,Arbitrary Message,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,0.0,0.00735
5314883920354156446,605782,2019-04-02 23:28:15,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,0.007,0.00735
1412627894886381524,603931,2019-03-28 18:41:55,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,1e-06,0.00735
12957086229031270128,602564,2019-03-24 22:47:56,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,12.25874522,0.02205
4534763646462634755,602148,2019-03-23 18:54:55,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,5e-07,0.00735
16262333668442925581,602144,2019-03-23 18:19:21,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,1e-08,0.00735
14414785581901545806,600764,2019-03-19 21:37:59,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-7WJE-WD4H-5WPJ-4XZ57,10.0,0.00735
11836166188703400240,600439,2019-03-18 23:58:34,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,1.0,0.00735
9720499951414673463,600436,2019-03-18 23:42:36,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-A4YT-DPHC-ASL4-7TPLL,80.0,0.00735
934922901798432717,593084,2019-02-26 09:44:33,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-7WJE-WD4H-5WPJ-4XZ57,10.0,0.00735
10843347884857673666,592757,2019-02-25 11:52:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-UEPG-A7EW-7937-8G5UY,8.12961002,0.00735
4322683800079209226,588445,2019-02-13 09:49:25,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-UEPG-A7EW-7937-8G5UY,0.001,0.00735
11200444784418229031,588295,2019-02-13 00:08:56,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-UEPG-A7EW-7937-8G5UY,2.0,0.00735
11466843536441443805,588291,2019-02-12 23:56:43,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.00735
5979094147480093595,588291,2019-02-12 23:56:43,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.001,0.00735
14563453588004160318,588290,2019-02-12 23:54:34,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-05,0.00735
10053964849556905086,588289,2019-02-12 23:48:30,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.0001,0.00735
8442671973636909854,588287,2019-02-12 23:35:53,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.01,0.00735
16055299045000507090,588286,2019-02-12 23:35:44,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.00735
2857980144046357960,588285,2019-02-12 23:28:44,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-UEPG-A7EW-7937-8G5UY,1e-08,0.00735
2362963317452886361,588276,2019-02-12 22:49:22,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-UEPG-A7EW-7937-8G5UY,1e-08,0.00735
5901730664693441685,588275,2019-02-12 22:40:26,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-UEPG-A7EW-7937-8G5UY,1e-08,0.00735
10195151252678369010,588258,2019-02-12 21:21:32,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-UEPG-A7EW-7937-8G5UY,1e-08,0.00735
12853397642213472486,587917,2019-02-11 22:28:05,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-7WJE-WD4H-5WPJ-4XZ57,1.0,0.00735
14304300004565885268,587917,2019-02-11 22:28:05,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-M2QW-ANBJ-N7GW-FGUBU,1e-08,0.00735
568833404356502797,587903,2019-02-11 21:08:14,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.00735
4388183359107077706,587864,2019-02-11 19:04:17,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.01,0.00735
7975790803856658714,587825,2019-02-11 16:35:52,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-7WJE-WD4H-5WPJ-4XZ57,0.1,0.00735
12937933018424890191,587817,2019-02-11 15:51:20,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-7WJE-WD4H-5WPJ-4XZ57,1.0735,0.00735
18057454861157123509,587816,2019-02-11 15:47:06,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UEPG-A7EW-7937-8G5UY,86.36055001,0.00735
18419195551703724440,587813,2019-02-11 15:24:45,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
7909379233443680069,587802,2019-02-11 14:50:07,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
807804210881302968,587801,2019-02-11 14:48:07,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
14591986249686870628,587798,2019-02-11 14:28:03,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
14892959914026351495,587798,2019-02-11 14:28:03,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
6294993213480197282,587798,2019-02-11 14:28:03,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
5093629183447030400,587796,2019-02-11 14:17:15,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
12558512591962251269,587765,2019-02-11 12:15:42,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
7952018222490885272,587593,2019-02-11 00:36:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UEPG-A7EW-7937-8G5UY,0.0,0.09
17572694105605156708,587592,2019-02-11 00:34:00,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
4991118339614700773,587592,2019-02-11 00:34:00,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
17039229450181265335,587591,2019-02-11 00:32:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UEPG-A7EW-7937-8G5UY,0.0,0.09
6543660357016597243,587590,2019-02-11 00:30:19,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
8038514689279395726,587098,2019-02-09 15:24:08,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-ADHQ-ZUYZ-UCGE-C7LRN,0.001,0.00735
17641284032481434872,587097,2019-02-09 15:22:00,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1.0,0.00735
14491469178856976573,587095,2019-02-09 14:54:21,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.01,0.00735
1450114076403965469,587094,2019-02-09 14:51:48,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.5,0.00735
17730364022061508269,587093,2019-02-09 14:47:19,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1.0,0.00735
9726309919779725303,587082,2019-02-09 14:03:29,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1.0,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.87050653,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.18934233,0.1
16553553282629194990,524504,2018-08-18 11:05:53,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,560.0,0.00735
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.54667649,0.1
12238664909901081832,521356,2018-08-09 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.06041582,0.1
1585768757189364257,519329,2018-08-03 23:38:41,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.64,0.00735
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.18928367,0.1
8825118670200009985,518987,2018-08-03 00:09:29,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,3.0,0.00735
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.27622441,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.64189863,0.1
4256853959657548291,513947,2018-07-19 21:55:36,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,1500.0,0.00735
14724103569886644641,513855,2018-07-19 15:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.42158172,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.49292181,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.44730324,0.1
12158601287355076585,508985,2018-07-06 00:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.31036059,0.1
14877766054723233126,507303,2018-07-01 07:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.11090078,1.0
11571099560920266571,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.22742069,1.0
1502700497146574530,504261,2018-06-22 19:12:49,Reward Recipient Assignment,S-UEPG-A7EW-7937-8G5UY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15917475503471054708,503243,2018-06-19 23:34:26,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-75UZ-6S96-CLHV-9P9QS,1.0,0.00735
2975557233354189278,503198,2018-06-19 20:19:23,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-5NVS-HYBK-V78E-5ZF8P,1.0,0.00735
10706235960266891296,499988,2018-06-10 20:10:09,Reward Recipient Assignment,S-UEPG-A7EW-7937-8G5UY,S-UEPG-A7EW-7937-8G5UY,0.0,1.0
3951583571488196183,496448,2018-05-31 22:25:47,Reward Recipient Assignment,S-UEPG-A7EW-7937-8G5UY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18314178426289053214,496119,2018-05-30 23:59:03,Reward Recipient Assignment,S-UEPG-A7EW-7937-8G5UY,S-UEPG-A7EW-7937-8G5UY,0.0,1.0
359991876614368908,493611,2018-05-23 23:41:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,500.29890137,1.0
16184269408686640576,487228,2018-05-06 02:48:16,Ordinary Payment,S-GDEE-EL8A-GXFP-6993K,S-UEPG-A7EW-7937-8G5UY,6.0,1.0
1152911213746135429,483440,2018-04-25 12:42:47,Arbitrary Message,S-UEPG-A7EW-7937-8G5UY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13752187391689518488,483127,2018-04-24 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.0073201,1.0
3143950087699403125,481657,2018-04-20 12:37:57,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,10.0,1.0
16763865176322373842,481336,2018-04-19 15:24:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.05959888,1.0
3782740268403388579,481099,2018-04-18 23:19:13,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-GDEE-EL8A-GXFP-6993K,4.0,1.0
11209358925591686580,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.28927867,1.0
1266894794239669915,477821,2018-04-09 19:07:28,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-GDEE-EL8A-GXFP-6993K,2.0,1.0
12570565302095485863,477638,2018-04-09 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.06147284,1.0
913988596372326749,477471,2018-04-08 19:40:30,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,8400.0,1.0
17064108327103613801,477469,2018-04-08 19:30:11,Ordinary Payment,S-C8WY-GE55-DMK7-6SLJE,S-UEPG-A7EW-7937-8G5UY,1.0,1.0
10298926590471586430,477454,2018-04-08 18:46:01,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-C8WY-GE55-DMK7-6SLJE,4.0,1.0
12166392226110161925,475893,2018-04-04 09:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.42220846,1.0
4567458805901678862,475664,2018-04-03 18:32:08,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-N8PH-63Y4-74JT-2JWQV,4.0,1.0
7081053321555643088,475658,2018-04-03 17:26:25,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-N8PH-63Y4-74JT-2JWQV,1.0,1.0
18401142849490490356,474337,2018-03-31 01:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.1983538,1.0
3112023590227958247,472774,2018-03-26 16:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.30979789,1.0
7032908757802360282,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.39700771,1.0
10796583692089587576,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.93802599,1.0
15482822115719161295,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.57401781,1.0
3987789931725478265,466394,2018-03-08 19:15:58,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,20.0,1.0
1149293827487883069,465625,2018-03-06 15:55:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.52184526,1.0
9074040381526330291,465014,2018-03-04 23:09:41,Deploy Contract,S-UEPG-A7EW-7937-8G5UY,,0.0,10.0
8110022690030794302,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.94068334,1.0
559656582329784393,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.54846399,1.0
12020245244361708492,461671,2018-02-23 14:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.18425542,1.0
3784543415671934361,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEPG-A7EW-7937-8G5UY,100.9465878,1.0
11176119989112611359,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,2.69352745,1.0
13630939300187373850,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,19.590253,1.0
8613133850342073530,458920,2018-02-15 21:54:29,Reward Recipient Assignment,S-UEPG-A7EW-7937-8G5UY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7208047125783664756,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,6.80485444,1.0
18340045510371629519,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,3.41395809,1.0
10498605198590819068,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,6.93634825,1.0
7399465696087260915,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,4.91393879,1.0
4921052380890260400,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,20.77371812,1.0
14317302401398702795,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,19.52534424,1.0
8794045415578480170,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,10.2703583,1.0
2934793660365009467,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,14.39564703,1.0
5384531402884534121,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,1.23004198,1.0
3704218221634298022,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,2.36665776,1.0
1482182371913822808,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,8.60554618,1.0
10736482687882406730,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,11.41043236,1.0
11874330952297656499,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,9.22878372,1.0
14743751727196184286,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,5.6996322,1.0
3704800675318221210,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,22.06311489,1.0
9808270783697865213,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,96.39313266,1.0
4985972363721141875,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,6.56300012,1.0
6346401800564753597,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,13.08368887,1.0
725301061419779950,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,19.95413874,1.0
6960169238322892919,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,10.53058235,1.0
6819410319088760715,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,3.24267871,1.0
5433419320049658770,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,1.10680293,1.0
7485627631003413820,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,2.17408557,1.0
11433448299382043055,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,7.06968709,1.0
14938995311079370903,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,10.20785015,1.0
17915951742804499267,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,10.39809986,1.0
2950212145211357417,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,4.32358543,1.0
12081531817907689763,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,3.69979317,1.0
6422269734359360464,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,9.01420595,1.0
7722125137429667287,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,11.15810844,1.0
2210164020593138706,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,5.24451764,1.0
1988777790492725026,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,2.61432094,1.0
17384909438000250949,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,5.27360191,1.0
9945890841691826773,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,9.24729825,1.0
8769535061474240871,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,2.5767955,1.0
15264290156307948850,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,2.02733203,1.0
4480785624832088237,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,14.33912472,1.0
3220272124816998923,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,7.04191146,1.0
11513753265716172983,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,11.92649939,1.0
2314979605439388132,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,4.6964391,1.0
7626868263249901160,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,6.48271148,1.0
10693645427936189194,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,17.8242906,1.0
8284882327441070415,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,10.88216214,1.0
5060048690521540154,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,14.47855411,1.0
7476137447517755338,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,16.44711582,1.0
5744072802294923815,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,30.31504739,1.0
556828856666099713,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,6.40932161,1.0
2019608797253304244,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,9.97868632,1.0
6420337432165628764,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,25.60749325,1.0
15071738507356000774,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,5.01307347,1.0
7047820775172795385,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,8.01733669,1.0
1995828428424972401,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,4.17795799,1.0
65221320401036635,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UEPG-A7EW-7937-8G5UY,29.12532907,1.0
