ID,Height,timestamp,Type,From,To,Amount,Fee
5350070956701805505,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.59,0.1
6602838381679007867,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.43,0.1
14747717874583163310,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.06,0.1
12964900078905454590,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.44,0.1
5967822256779762274,621022,2019-05-15 13:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.92,0.1
2248939942954808667,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.77,0.1
13043713746843994439,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.92,0.1
13674007113969400802,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.98999999,0.1
657466474008207444,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.91,0.1
850419972934291236,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.82,0.1
14495124873603147231,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,54.99,0.1
15438094986508506552,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.43,0.1
8727394071234671854,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.59,1.0
6135180219498196920,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.69,1.0
5564219536478152745,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,30.2,1.0
10734945118971151371,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.94,1.0
8698903592507398142,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.54,1.0
17886051304877799339,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,44.13,1.0
13666158027143287124,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.34,1.0
5672564777049677997,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.28,1.0
11734985080730030410,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,28.53,1.0
3918341782168054235,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.79,1.0
11412966342067270432,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.57999999,1.0
12085024774820325363,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.24,1.0
7531496919429967373,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.80999999,1.0
5862353861456707491,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.17,1.0
16050686085477233239,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,32.09,1.0
1759343086109534238,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.38,1.0
12665485694768969479,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.8,1.0
1364353161130937607,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.08,1.0
8216054190945327902,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.62,1.0
1133716161740553256,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,30.06,1.0
5900366654930782574,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,36.25,1.0
15302272637453143343,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.04,1.0
15048332053515227955,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.91,1.0
18374111720174157018,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.44,1.0
10806513941656722457,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.17,1.0
12008870672475034965,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.33,1.0
426845214099242248,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,80.23999999,1.0
6124057755415288702,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.05,1.0
16970270365459730411,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.04,1.0
16353063875749610163,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.31,1.0
10991656958917411288,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.63,1.0
10634797194966614277,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.62,1.0
6903520594774317652,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,74.75,1.0
16887904189849589754,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.59,1.0
8721976312029225409,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,144.51,1.0
15054622682755815160,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,29.25,1.0
13345112684585377705,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,55.13,1.0
15848369921929877296,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,175.1,1.0
8635564692922110985,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.13,1.0
14649725404330269515,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.48,1.0
16853122122830417209,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.07,1.0
4890372519778165198,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.22,1.0
3004969570194290916,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,32.11999999,1.0
13500465199529219300,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.64,1.0
7683731385145606340,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.43,1.0
15299215895610870503,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.72,1.0
6770270067947712490,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.34,1.0
4720749836802923548,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.38,1.0
1394438772145930745,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,95.48,1.0
1588597587798592780,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.74,1.0
4761775145736012126,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.24,1.0
15700454376291683459,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,29.6,1.0
11961633133263791935,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.89,1.0
6254722253016271804,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.94,1.0
14977137394530693795,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.23,1.0
11972554617586838408,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.38,1.0
4125703056357281409,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.96,1.0
1273595711109591030,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,29.87,1.0
3487580896891225605,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.65,1.0
3107012550518443776,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.29,1.0
10103378713646461820,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.85,1.0
9056656120547661934,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,189.95,1.0
9060225709519364161,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.8,1.0
53960061277388896,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.01,1.0
10275282827221359537,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.01,1.0
3245394761827774504,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.58,1.0
4901172035062464035,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,117.61,1.0
14071474586720819877,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.01,1.0
14453153752235446525,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.14,1.0
11404534540808715253,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.06,1.0
15883153543004943361,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.66,1.0
6167319715119575039,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.41,1.0
6466050967843078593,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.92,1.0
2589981453430303200,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.64,1.0
17962444979764520246,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.38,1.0
1469045409630054787,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.96,1.0
17315831999709517652,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.58,1.0
14691303677265701827,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.6,1.0
13781723409558932928,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.71,1.0
16573184117586775020,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,30.88,1.0
13356572392890712290,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.7,1.0
18322822651195217666,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.24,1.0
1123997638586663441,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.78,1.0
4110062496770762075,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,32.31,1.0
16887247232318208146,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.59,1.0
8166409355593769436,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.43,1.0
18157636467913871549,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,30.06,1.0
11863082077106278552,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.19,1.0
16745198091590432828,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.33,1.0
6565921872002538011,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,36.93,1.0
9183883796812658904,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.62,1.0
13595847332315804091,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,28.11,1.0
15440190159462225145,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.84,1.0
15374518319652056093,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.85,1.0
13075767597276731553,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.96,1.0
16819440474154714223,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.41,1.0
3999508242490759584,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.43,1.0
2437993222857292276,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.86,1.0
12250404881671042022,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.73,1.0
105864694354088662,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,43.58,1.0
2190908514345106580,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,33.2,1.0
17527228166899115036,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,32.4,1.0
17923658726903496439,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,30.22,1.0
14834788180569917849,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.58,1.0
5114179416913544990,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.97,1.0
15842148799163542372,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.82,1.0
13834132902859436960,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,30.2,1.0
9242222771828087517,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.23,1.0
16085047713346175019,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.52,1.0
10889000938099580668,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.06,1.0
12449561326750777887,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.2,1.0
15604344580609703377,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.92,1.0
5624738172796753322,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,35.72999999,1.0
15387171717996339363,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.46,1.0
12274033094994796147,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.34,1.0
1704083713310878106,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,37.03,1.0
8701371095729964585,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,27.13,1.0
10119523849292962726,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,36.47,1.0
17778038412086812975,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,29.22,1.0
1462760823004181555,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.68,1.0
6875747575020447558,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.64999999,1.0
3827176838516447,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.84,1.0
17614417003252166444,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,32.83,1.0
11613083230933544254,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,28.98,1.0
7274782586077367361,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,28.95,1.0
1129321277013574482,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.02,1.0
11098043849873703401,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.41,1.0
13962482190385844277,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.15,1.0
15316677441384989873,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,29.89,1.0
7002518665098235583,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.9,1.0
424242924604652234,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.9,1.0
8589690171858045298,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.28,1.0
3903969858790394393,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,31.42,1.0
6123011927308921595,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.05999999,1.0
8950364262591056705,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.25,1.0
14676966640190349530,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,24.85,1.0
8812196820501912489,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.16,1.0
3782234800430250124,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,28.35,1.0
12446977574956129645,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.5,1.0
16348750254278486739,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,20.98999999,1.0
16824024259801720014,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,35.64,1.0
9479826180154783937,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,23.65,1.0
6871830000664564206,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,26.65,1.0
11229593941495580541,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,22.75,1.0
4134637250620465441,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,25.92,1.0
7241568858313804184,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZHY6-M6BR-Z23J-A5HM5,21.37,1.0
