ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQSM-6SXS-8J67-6JEZG,1e-08,0.81585
1203712534058849971,520600,2018-08-07 12:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,7.36077173,1.0
9565179424019871783,517222,2018-07-29 01:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,30.19764497,1.0
18002216706446028759,514687,2018-07-21 23:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,482.03265966,1.0
12322710971605603222,512823,2018-07-16 18:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,135.98347988,1.0
5380630082136240810,510306,2018-07-09 17:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,86.72515396,1.0
15361355295414219955,507168,2018-06-30 22:23:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,2.66246305,1.0
4887786047051094996,504642,2018-06-23 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CQSM-6SXS-8J67-6JEZG,126.90698973,1.0
3386516769962660112,502036,2018-06-16 15:08:18,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
274828768254342248,502022,2018-06-16 14:22:29,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
903871437358732231,502017,2018-06-16 14:04:41,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10392805480681639590,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,12.72587088,1.0
17880686394802784936,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,19.60455297,1.0
17217188896779210175,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,25.09890272,1.0
17194066188238383554,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,27.80335755,1.0
6586035802174433079,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,36.1175352,1.0
11294127049276650782,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,19.11848521,1.0
6311303524072913079,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,36.73145856,1.0
10068353330870399160,496376,2018-05-31 17:32:16,Ordinary Payment,S-CQSM-6SXS-8J67-6JEZG,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
1627982759149623818,496368,2018-05-31 16:46:29,Ordinary Payment,S-CQSM-6SXS-8J67-6JEZG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13458296987083681840,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,13.17851854,1.0
5685365476748015486,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,16.22990246,1.0
13811292515457419358,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,37.72993245,1.0
6180671427383317553,493814,2018-05-24 13:40:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,39.00677047,1.0
12529379211723092071,493061,2018-05-22 10:44:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,28.32593197,1.0
1296581854089730641,492310,2018-05-20 08:49:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,200.73174074,1.0
12973766784511221803,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,37.50251105,1.0
13255718516994894136,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,13.06865213,1.0
2989322200829609855,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,12.45975311,1.0
5308901579665197530,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,29.24970724,1.0
8587786502213768139,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,63.43019033,1.0
11712304873768277025,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,19.48547921,1.0
16255347542103089534,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,60.5611478,1.0
448305894161085429,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,25.69864892,1.0
15854379564419739245,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,40.17074729,1.0
10092540603612797916,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,26.44329084,1.0
14808574508680584556,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,40.23518636,1.0
13929121540026983487,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,31.17690707,1.0
13924064663966207810,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,197.42485519,1.0
10273873937429426140,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,25.62578141,1.0
1936784278456918064,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,39.45611488,1.0
6121500296210917039,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,36.26510271,1.0
17865274769171670539,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,47.71418392,1.0
17319786664620429338,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,15.81790471,1.0
8816964277782826175,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,28.07336835,1.0
2662226666388876865,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,9.19104781,1.0
6636009944508741364,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,26.43303087,1.0
13690465757372395216,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,39.57248661,1.0
10357614085725364380,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,45.42702957,1.0
6814129644190244195,473890,2018-03-29 18:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,20.10457721,1.0
9484995940722300752,473153,2018-03-27 17:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQSM-6SXS-8J67-6JEZG,15.19521057,1.0
17174289992080384402,472392,2018-03-25 14:22:52,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2261448909000825159,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.95555843,1.0
5342418224226933270,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.13778995,1.0
12572745771413600952,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.39527395,1.0
13272567877748323641,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.43909008,1.0
9036119659841320146,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,2.26306802,1.0
9488951751362814087,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.29297371,1.0
13731884665656104150,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.13378206,1.0
7466206740976206656,469604,2018-03-17 19:27:15,Ordinary Payment,S-CQSM-6SXS-8J67-6JEZG,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
15024870443309912364,469602,2018-03-17 19:20:04,Ordinary Payment,S-CQSM-6SXS-8J67-6JEZG,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
16135242913932917830,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.40460731,1.0
758125012400289411,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.06589541,1.0
4479778971466100203,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQSM-6SXS-8J67-6JEZG,20.33906531,1.0
9815241178770788724,467817,2018-03-12 19:04:49,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12250411067729576152,467704,2018-03-12 11:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,36.7660765,1.0
15179722268924489367,465475,2018-03-06 06:03:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,58.10700576,1.0
7786170796301202283,464074,2018-03-02 07:47:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,36.92535447,1.0
5599028011216720776,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CQSM-6SXS-8J67-6JEZG,1.65590317,1.0
12520698386462155452,463110,2018-02-27 15:20:18,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12684370392955553549,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CQSM-6SXS-8J67-6JEZG,4.38172684,1.0
17890570229046393911,462768,2018-02-26 16:05:25,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1500292939372914232,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,23.66,1.0
3961348088101769061,460555,2018-02-20 11:49:10,Ordinary Payment,S-CQSM-6SXS-8J67-6JEZG,S-TNBG-7TFH-DD2Z-8L4HP,2.0,1.0
13701381600994435197,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,12.71,1.0
7102502655880199995,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CQSM-6SXS-8J67-6JEZG,576.59,1.0
4966351124597930025,455856,2018-02-07 08:33:15,Reward Recipient Assignment,S-CQSM-6SXS-8J67-6JEZG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12848526040797961678,455853,2018-02-07 08:25:57,Ordinary Payment,S-TNBG-7TFH-DD2Z-8L4HP,S-CQSM-6SXS-8J67-6JEZG,2.0,1.0
7513351482036538808,455840,2018-02-07 07:29:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CQSM-6SXS-8J67-6JEZG,1.0,1.0
641590544399681345,455616,2018-02-06 16:14:42,Account Update,S-CQSM-6SXS-8J67-6JEZG,,0.0,1.0
2399721356867416124,455614,2018-02-06 16:13:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CQSM-6SXS-8J67-6JEZG,1.0,1.0
