ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KRK-7MZ4-GTTY-4KGKJ,1e-08,0.65415
14027659197195920685,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4KRK-7MZ4-GTTY-4KGKJ,0.00195103,1.0
2875235072257315257,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.62866595,1.0
11325555509335556771,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.25159246,1.0
12877306800772501826,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.8081871,1.0
12267876026181540008,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.44184174,1.0
3458109500766929488,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.26429541,1.0
13443703749239878741,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.33496503,1.0
5598147616340577326,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.11844474,1.0
10379547355703324735,447079,2018-01-13 19:14:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.54742512,1.0
15325773899195944871,446672,2018-01-12 16:36:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.52481787,1.0
12681099697599990894,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.99603018,1.0
5149925054817147155,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.35634144,1.0
3833939569757030523,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,15.25231987,1.0
3537156494682928000,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.64396292,1.0
11622303838763173640,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.64785329,1.0
1772747134204354845,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.44027894,1.0
16220181783193038660,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.23504083,1.0
1139658674707977037,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.03356897,1.0
11724664402531107650,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.22549673,1.0
1694254917073056931,442014,2017-12-30 15:19:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.17447511,1.0
12814758636193158471,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.16779624,1.0
6974220753123881980,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.6094605,1.0
1117235493013534261,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,16.98816532,1.0
1427122125485495659,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.6298955,1.0
4934845381939963046,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.1320351,1.0
17745247083052749086,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.89637033,1.0
7631759238437297164,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,13.13935468,1.0
8021738712478086836,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,12.22548528,1.0
9811065276356081131,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,12.8017819,1.0
4390979274844055323,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.57537722,1.0
3744982368681410713,436937,2017-12-16 10:27:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,10.668873,1.0
13050219374445339499,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,8.22322656,1.0
15145742504141942418,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.2985718,1.0
2221570930968000276,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.46818291,1.0
7432869837201284135,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.57352292,1.0
1819785770900930642,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,10.25238197,1.0
16361406595211221232,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.1356819,1.0
9841193014895231028,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.12737976,1.0
761155482913698242,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.77437586,1.0
14835819389926202689,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.61659694,1.0
15048023990573401390,433097,2017-12-05 17:03:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.94190239,1.0
12370373093086701004,432781,2017-12-04 19:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.23217456,1.0
3753005402917033946,432277,2017-12-03 10:11:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.40544195,1.0
138643490130947688,431911,2017-12-02 09:06:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.17273939,1.0
14273189622707965002,431542,2017-12-01 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,14.65147662,1.0
2698418361491589228,431205,2017-11-30 09:48:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.77619921,1.0
18022612026082575310,430761,2017-11-29 03:57:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,14.16466449,1.0
5158562884157484427,430374,2017-11-28 02:16:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,802.40652313,1.0
8220676480641525292,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.74367245,1.0
770781090754458407,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.3653665,1.0
4415373694462819857,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.08900952,1.0
16808901585093675064,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.81538661,1.0
7113407176050810843,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.03832795,1.0
17962289005885960790,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.13580707,1.0
2189501420431232138,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.59571147,1.0
2292918919380816135,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.69318057,1.0
14918812273551164363,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,11.51796831,1.0
7173619495815126530,426355,2017-11-16 20:29:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.34251445,1.0
17856100599875176686,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.77042867,1.0
17888021311634459758,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.6418257,1.0
10578409114979433518,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.07208139,1.0
69137455413829895,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.47314924,1.0
12224977054945679163,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,10.7114177,1.0
8463601519487738232,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,52.79266687,1.0
15505093981381573932,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,15.12391846,1.0
6882285833438537882,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.59470425,1.0
3515299073672135262,418674,2017-10-26 09:06:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.33379724,1.0
9309800985244483675,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.49228357,1.0
12430954728749610674,417540,2017-10-23 04:59:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,17.09567508,1.0
2616541975063739626,416980,2017-10-21 15:37:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.70788747,1.0
2845002936661360906,416386,2017-10-19 23:25:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,810.07482544,1.0
9101386714808840321,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.59497483,1.0
5687740260094570286,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.8527142,1.0
439034187405790315,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.07553517,1.0
12394985890906406871,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.9218363,1.0
16497783575601542257,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.11677336,1.0
11687459996353024837,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.8684649,1.0
12471079911712165709,413424,2017-10-11 16:29:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,810.13243513,1.0
11695689419893843250,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.12473946,1.0
14895521248981245990,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.5898488,1.0
15520172324092451763,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,13.69403987,1.0
17943109674769533123,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.15332204,1.0
12755092690936791598,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.0164306,1.0
5383530857998474080,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.65509551,1.0
4828322235859149077,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,8.15189454,1.0
12128894083880751509,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.88181602,1.0
6174614980988353868,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.96968565,1.0
8964864655645178768,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,33.92026322,1.0
16834511105157732980,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.1565765,1.0
9009791665131924345,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,13.5252824,1.0
1522913098688575456,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.4406308,1.0
11594191944311395354,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,13.01624581,1.0
15616145195564153871,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.66972812,1.0
5452548258173194981,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.18111915,1.0
16443159169808282068,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,14.1021703,1.0
15128999784665582687,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,8.9602844,1.0
3418539970607766985,404959,2017-09-17 23:50:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,13.03073441,1.0
17565105928598669970,404555,2017-09-16 20:59:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,805.25561948,1.0
7860154020526728877,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.53682451,1.0
6022961344629943778,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.56217471,1.0
2064142459190370314,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.15304352,1.0
9007027009108090147,402635,2017-09-11 11:57:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.28115983,1.0
10991815320238255756,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.62318059,1.0
13216496187543168394,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,8.42085705,1.0
12765162280954137076,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,9.43224826,1.0
9910427867784963620,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,7.13024146,1.0
12167738855162249815,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.61420427,1.0
11188051352338737739,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.95618453,1.0
9275774029160078839,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.83657293,1.0
15802913218306020523,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.47933892,1.0
198378807518509737,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4KRK-7MZ4-GTTY-4KGKJ,0.42888802,1.0
12407963875718961004,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.37170948,1.0
8176537696249320033,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.15161594,1.0
3596387078874239577,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,10.52498237,1.0
17048778792872163339,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,18.5943835,1.0
16424266319395113917,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4KRK-7MZ4-GTTY-4KGKJ,0.0,1.0
5627764216576649031,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,13.69043226,1.0
12001383733406943578,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,20.40397687,1.0
14046529094531170554,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,11.03746289,1.0
12715347789081939627,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,10.72346597,1.0
15927775237601066446,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.71373338,1.0
8737655822329164470,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.61563132,1.0
13181296214586930367,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.21311874,1.0
12648160125090186566,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.49057434,1.0
1654732043326276057,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.11179071,1.0
5350850627860338944,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.83981765,1.0
17560528369426508614,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.10700015,1.0
3631866055662711493,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.85717187,1.0
13065689307228204924,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.56377893,1.0
2682261091202458305,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.93815571,1.0
3686392375968765038,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.07558451,1.0
16292924103216659262,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.95592064,1.0
11166841865374272976,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.90802344,1.0
11364009855096331441,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.89949563,1.0
10463844143475782810,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.73469378,1.0
1091818280916656726,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.34943736,1.0
15776216462744320783,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.89480415,1.0
13131076282490157219,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.13696154,1.0
9217133867011709109,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.1295826,1.0
4241167663371288558,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,4.36016969,1.0
628239497948845940,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,11.82784828,1.0
4974632713065357833,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.66536812,1.0
8811088005864483049,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,15.56453941,1.0
8569055483304219723,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.53495612,1.0
13639350619945498198,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,14.3009831,1.0
2741588681533338225,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,5.42626537,1.0
2083190613417775157,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,2.61217221,1.0
5951423040921287012,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.94234713,1.0
7322927434232558259,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.71447109,1.0
11483832995277893359,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.19297551,1.0
5963365239922343052,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.44861194,1.0
4038152500143094187,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.76321804,1.0
145936173908208073,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.92599625,1.0
13701327032967466617,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,0.96887382,1.0
1791704664885830878,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.19381613,1.0
10319948559438543490,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,3.18816279,1.0
