ID,Height,timestamp,Type,From,To,Amount,Fee
2475842436384054152,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,5.62502842,1.0
13254268724030393858,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,5.20832508,1.0
14873493612714344919,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,20.21339687,1.0
10627687806325784051,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,17.36443156,1.0
7507556888893318650,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,7.67290996,1.0
1351638866345533924,490086,2018-05-14 02:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,10.18457377,1.0
9508613775999377412,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,9.15753329,1.0
12981684176302623834,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,5.04632416,1.0
16768590148274679152,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,7.44268179,1.0
7926235696450317579,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,4.60460804,1.0
14428008722579019621,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CHCQ-DJTL-EL2D-GC33Q,0.00195103,1.0
6409878885113172306,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,71.732491,1.0
15338282802261506775,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,16.12503529,1.0
7847145750255701527,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,10.94886705,1.0
15810563390514033865,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,16.57673382,1.0
8908027118556298505,467243,2018-03-11 04:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,6.25309866,1.0
5973540899854404388,464723,2018-03-04 03:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,10.86941184,1.0
881480516058061655,462209,2018-02-25 01:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,78.3288677,1.0
15501573917913680780,459684,2018-02-18 01:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,687.32175194,1.0
15544767184967794017,459430,2018-02-17 08:04:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,671.08601205,1.0
10729346211811859957,457415,2018-02-11 16:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,19.83702091,1.0
2915851382242510020,454902,2018-02-04 16:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,12.67332121,1.0
4227434384595451732,452382,2018-01-28 15:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHCQ-DJTL-EL2D-GC33Q,44.0590135,1.0
11519392449100041220,449557,2018-01-20 17:59:27,Reward Recipient Assignment,S-CHCQ-DJTL-EL2D-GC33Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5721064253982941067,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,0.69822211,1.0
6261947921889787361,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.03531525,1.0
1345220562017367483,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.18918412,1.0
589889492258595431,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.18428822,1.0
2844356074784568217,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.26411808,1.0
9062570404511278474,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,9.62728513,1.0
15152992748028293553,447079,2018-01-13 19:14:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.66531474,1.0
6128831553843595453,446672,2018-01-12 16:36:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.36328876,1.0
2734700309079917856,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,0.48338202,1.0
12940261146902496615,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,14.14169233,1.0
15845063573623850792,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.26182685,1.0
17363638292672567729,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.60316688,1.0
1582293785690460643,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.28867312,1.0
9416285908985721287,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,0.45270059,1.0
17850757177098860019,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.11849298,1.0
1632882425995866059,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.40722926,1.0
8327921563324546672,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.37441769,1.0
3054258699000943125,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.82427902,1.0
9320064298548191057,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.70933454,1.0
12371203669899332700,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,0.84872766,1.0
8030870547352088526,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,18.13577167,1.0
10150464507525337348,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.1827576,1.0
14470775342113670510,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.1182108,1.0
4366644547318971745,439213,2017-12-22 19:15:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,12.15426175,1.0
7373861555288713864,438908,2017-12-21 22:41:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.6940913,1.0
1422585697698899844,438595,2017-12-21 01:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,769.71092937,1.0
11804077738799898340,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.4793398,1.0
390516986215509453,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,10.44004987,1.0
4335951244027160427,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.12575206,1.0
4736552188023122696,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.98113915,1.0
16715023391208299149,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,9.00346562,1.0
3479086621457928164,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.0665512,1.0
15502102233401551168,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.11406246,1.0
17639871739847985940,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.28740934,1.0
2803389816334262609,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,10.77217972,1.0
18208245950685899342,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.061028,1.0
2825741339042429789,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.39841149,1.0
2422339052702277790,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.20613709,1.0
7645113124137879456,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.44731044,1.0
12142989089975475138,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.46772148,1.0
2972743300357530617,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.94686781,1.0
16743721729186744122,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,9.95459243,1.0
17181084326998770581,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.3127837,1.0
17275165500880244584,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,17.28168009,1.0
9947665535545958233,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.38100129,1.0
4252982974539550292,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,20.19488392,1.0
5544306028138497482,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,10.47682379,1.0
3746845868143012470,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.45698639,1.0
12845414113530738977,429391,2017-11-25 08:13:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.42160943,1.0
17244866561366531253,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.55563916,1.0
4876336155758515023,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.25533056,1.0
11108421078499979697,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.31655099,1.0
10093657422097473399,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,11.1543335,1.0
11115006866515881046,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,11.29396157,1.0
17001466220092005051,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,10.26545302,1.0
10088623188208675418,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,0.41937653,1.0
1858100853246394627,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,9.19407859,1.0
6779950651353966692,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.32095199,1.0
10319444103246250052,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.46603823,1.0
4374570529655384016,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.81933893,1.0
63326071635009164,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,12.26296811,1.0
3391136321685451955,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,18.43558806,1.0
17045937880195355199,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.00473882,1.0
1876780730390627368,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.01531381,1.0
1221088715387759855,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.22754502,1.0
6397324024661684869,420788,2017-11-01 07:05:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,23.01858658,1.0
6406483022374908548,420220,2017-10-30 16:53:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,15.93330025,1.0
16558919741784575534,419835,2017-10-29 15:05:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,810.96102411,1.0
2934072281454230858,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.60433341,1.0
18219316452502806394,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.32865509,1.0
539618921016565687,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.16127769,1.0
6423493405683700968,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.89002072,1.0
1030942557179040651,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.41816583,1.0
2235863954335744083,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.48882732,1.0
4808534879934753119,417018,2017-10-21 18:36:52,Account Update,S-CHCQ-DJTL-EL2D-GC33Q,,0.0,1.0
15264783524871606024,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.47155152,1.0
14239899445026563588,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.99380193,1.0
15106808328126480579,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,13.02243324,1.0
2240091249298611058,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.15475038,1.0
11423940250709147617,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.71566462,1.0
7906325263859599173,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.84929734,1.0
8788215194655316835,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.86751815,1.0
4903079787259641262,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.90462506,1.0
252208139741436399,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,14.9364904,1.0
1452561325852144183,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.68829989,1.0
2811629403794273777,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,10.23485605,1.0
15151696114381952389,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.63850024,1.0
6429582402172474366,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,16.60442099,1.0
11111620601109680128,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.47479481,1.0
17004779764473655602,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.09143608,1.0
2013605744612129411,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.63133852,1.0
12584344663550151043,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.25140389,1.0
3625210002070465998,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.70549468,1.0
3216023536765710197,408826,2017-09-28 19:32:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.18708352,1.0
5942546464932641183,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.49128725,1.0
16616012962140464376,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.65240452,1.0
4297527209279327025,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,10.5663794,1.0
999416261930940543,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.02638367,1.0
3642781704759790013,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.72060723,1.0
5869785922496306455,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,11.58145161,1.0
9230941807388250618,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,13.07247665,1.0
640049735849092137,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,3.60960874,1.0
7242050693775066809,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,20.0546217,1.0
5891098104732361530,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.21969758,1.0
12824221877402823849,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,15.63932718,1.0
11681335670696499095,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,11.95329625,1.0
2793744571508025305,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,8.21218969,1.0
15509208280374993994,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,19.14800099,1.0
8466557484116760918,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,11.95457652,1.0
13425212648890755485,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.35856821,1.0
631614898257996149,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.1386549,1.0
16332290808208886116,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,19.35965171,1.0
12843334226319531119,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.2916524,1.0
12437399542422163852,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,9.42747591,1.0
6670023922626556921,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CHCQ-DJTL-EL2D-GC33Q,0.42888802,1.0
11661456261463480405,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.16824751,1.0
6996417649036718197,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,14.45690402,1.0
14182168244236901185,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.43346522,1.0
464005924004031433,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,15.50053066,1.0
13358565637985993021,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CHCQ-DJTL-EL2D-GC33Q,0.0,1.0
13715566992630001753,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.11435073,1.0
14649882193526362649,395417,2017-08-22 07:36:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,9.61095563,1.0
14000880647228390937,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.22892232,1.0
9684414759132525276,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,14.16074264,1.0
14734242812936795261,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,6.76786498,1.0
11432310071040374876,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.7933807,1.0
4851179702838082733,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.63267575,1.0
7142042867916609928,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,4.48242887,1.0
5137982925522739721,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.23935968,1.0
11996352672748284761,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,1.93014742,1.0
10904629658553281608,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,13.57384438,1.0
11505724372060737376,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,7.00599099,1.0
17870841833184812204,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,5.07894403,1.0
18335877446645427379,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,2.82364399,1.0
