ID,Height,timestamp,Type,From,To,Amount,Fee
3163322961595634218,596213,2019-03-07 04:10:45,Ordinary Payment,S-RW3Y-BYH4-AR4V-HC8AX,S-HK9D-P74Q-XDEJ-D6PGM,230554.82637817,0.1
5057976319581450857,551542,2018-11-02 03:10:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RW3Y-BYH4-AR4V-HC8AX,167002.87608161,2.0
2893969465983268828,551537,2018-11-02 02:21:14,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3.0,0.1
4430506326495610601,551537,2018-11-02 02:21:14,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3664.05029656,0.1
15080858809481833990,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RW3Y-BYH4-AR4V-HC8AX,0.0,1.0
2969245852907686723,511543,2018-07-13 04:21:17,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2486.0,1.0
3676408103221687385,509273,2018-07-06 20:14:53,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3001.0,1.0
6075351946685642031,507228,2018-07-01 03:07:18,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3345.0,1.0
8255340673039430563,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RW3Y-BYH4-AR4V-HC8AX,0.0,1.0
7657028768556993642,501871,2018-06-16 02:45:20,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1272.0,1.0
8502919434766492476,499491,2018-06-09 10:34:47,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2973.0,1.0
10393871631798044871,496893,2018-06-02 04:20:18,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,4271.0,1.0
17502555709337561851,495957,2018-05-30 13:31:01,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2755.0,1.0
15580730175425010826,492004,2018-05-19 11:43:00,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,799.0,1.0
5741373212675932755,492004,2018-05-19 11:43:00,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1195.0,1.0
3310974203114349283,489501,2018-05-12 11:48:09,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3017.0,1.0
7470342243797365744,486804,2018-05-04 22:27:58,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1347.0,1.0
13510982305955631432,484239,2018-04-27 18:06:19,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3077.0,1.0
7590931276839786176,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RW3Y-BYH4-AR4V-HC8AX,0.0,1.0
12789527878893401126,482166,2018-04-21 22:50:57,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2623.0,1.0
13501409823721474764,479169,2018-04-13 13:26:33,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2240.0,1.0
14138003915626942462,476831,2018-04-07 00:46:04,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,5024.0,1.0
17363312858032479420,474150,2018-03-30 11:50:51,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2010.0,1.0
1469184176197746697,471658,2018-03-23 13:01:55,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,820.0,1.0
1523662159297170864,469136,2018-03-16 11:37:15,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,5540.0,1.0
9522818766550707477,466870,2018-03-10 03:39:22,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2860.0,1.0
13109873362627334679,464259,2018-03-02 19:55:15,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2750.0,1.0
12947014082140582544,461758,2018-02-23 20:05:13,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1580.0,1.0
1650838897210575870,459224,2018-02-16 18:35:29,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1400.0,1.0
2814478699382676336,456980,2018-02-10 11:53:21,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2000.0,1.0
2523742172490617012,453770,2018-02-01 12:17:47,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1500.0,1.0
17461345636482815328,453767,2018-02-01 12:12:55,Account Update,S-RW3Y-BYH4-AR4V-HC8AX,,0.0,1.0
3434503708943394701,453765,2018-02-01 12:04:43,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1.0,1.0
