ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98DC-N5UF-67Z7-469BP,1e-08,0.7791
1577043208800304664,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,8.42633848,1.0
18014887126149462505,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,16.33998491,1.0
5539187081308398617,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,1.20310268,1.0
7661984606830283845,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,17.09688769,1.0
923330671758047034,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,12.97208508,1.0
4283967091117685120,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,20.32963039,1.0
8967714108163271194,497759,2018-06-04 13:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,38.97343682,1.0
6036855835862321441,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,5.81758729,1.0
9201160584662898704,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,8.57004713,1.0
18285281826211127538,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,10.57499739,1.0
12005292499305954729,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,11.67984132,1.0
11986064578469936526,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,26.73072705,1.0
13335525653447420265,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,16.03072944,1.0
16327755286259690616,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,17.13076102,1.0
15156892967703279797,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,28.68542512,1.0
9989701234447400368,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,8.41344298,1.0
12622269342542190511,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,6.543781,1.0
12884622902589526149,492262,2018-05-20 05:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,20.6130333,1.0
18052871357859871749,491764,2018-05-18 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,789.19470711,1.0
6330982226075891335,491579,2018-05-18 07:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,9.76808496,1.0
2025457001390272089,491083,2018-05-16 22:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,9.61376471,1.0
12376890228473957554,490582,2018-05-15 12:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,41.02339267,1.0
11985791016507999511,490085,2018-05-14 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,34.85954176,1.0
5698826535205839685,489585,2018-05-12 17:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,787.35778322,1.0
17078122900345157313,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,11.11762135,1.0
8933071361107511395,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,12.55266984,1.0
18038788121025432667,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,9.18064416,1.0
13175029061416267112,487651,2018-05-07 07:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,55.33249394,1.0
9214644267119814380,487152,2018-05-05 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,744.35957801,1.0
314913345833230443,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,19.95072309,1.0
7797570596099613803,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,33.57588812,1.0
4298893853035478612,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,10.46709861,1.0
6759038249076935710,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,8.25741104,1.0
2351496855442583124,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,22.72132791,1.0
4686423801825107241,484342,2018-04-28 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,8.5573297,1.0
13530945899168480294,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,3.88584423,1.0
11654247703136110712,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,9.23926227,1.0
6591595157512793269,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,7.59008894,1.0
10173957882374939563,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,101.85831891,1.0
11202733605903726212,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,36.76320043,1.0
5385402850442656442,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,24.41939637,1.0
14532717130303130880,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,3.20507685,1.0
5066160143679639342,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,7.70755379,1.0
2806346566576835084,479745,2018-04-15 04:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,6.57058174,1.0
5562947749506828912,479240,2018-04-13 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,7.95567136,1.0
4079588129741820360,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,16.66971375,1.0
1514165833291104515,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,5.12448376,1.0
17876782368226977771,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,1.58281055,1.0
2954995925146744604,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,35.65922409,1.0
10909358659842058771,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,35.98081817,1.0
4478540982075643590,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,9.24612691,1.0
13751920492701158254,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,12.63051395,1.0
12254316413145163850,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,352.6311839,1.0
4452397595093997227,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,4.26115032,1.0
14756836293307616654,474013,2018-03-30 03:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,18.56914291,1.0
17610989601248143046,473520,2018-03-28 18:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,27.24103725,1.0
15470859468959834300,473018,2018-03-27 08:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,721.53190275,1.0
13700739191561276047,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,22.30246437,1.0
2334875978179955670,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,18.6595945,1.0
13202056420315325646,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,13.62919746,1.0
15058393935634979444,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,26.5619226,1.0
7859069269783392987,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,22.69158325,1.0
15496739971898918248,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,31.66090826,1.0
13253129489205821138,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,28.13312062,1.0
5580358864361894585,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,4.70625756,1.0
13938453673870341589,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,4.84718521,1.0
17886770040330460990,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,32.50953325,1.0
8569275325532088952,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,7.39269827,1.0
4731580172941051872,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,11.45762863,1.0
15266471772393451333,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,15.12544784,1.0
237741249373345416,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,291.94536308,1.0
10035136265448904366,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,3.21011761,1.0
16750980386730936472,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,13.31391907,1.0
3920568011852008814,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,188.65465425,1.0
2695175718063577904,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,31.90405263,1.0
4685378966276923386,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,3.91033151,1.0
18114920073278139680,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,2.93357345,1.0
14434298178238669031,462826,2018-02-26 20:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,1.94324127,1.0
9572205320864199943,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,4.10707228,1.0
6345139492278253616,461832,2018-02-24 01:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,13.05913429,1.0
11668252022289030002,461338,2018-02-22 16:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,18.50168966,1.0
16571586327994885983,460839,2018-02-21 06:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,0.0065147,1.0
3587143920591987549,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,0.02314194,1.0
218608019466295016,457710,2018-02-12 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,0.0061753,1.0
3725885983835942557,456721,2018-02-09 18:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98DC-N5UF-67Z7-469BP,2.15486907,1.0
11774773015184391679,454668,2018-02-04 00:48:25,Account Update,S-98DC-N5UF-67Z7-469BP,,0.0,1.0
229650840636362928,454667,2018-02-04 00:45:51,Reward Recipient Assignment,S-98DC-N5UF-67Z7-469BP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11433898384646402234,454659,2018-02-04 00:03:40,Ordinary Payment,S-U7AD-N43U-74TP-A7RJN,S-98DC-N5UF-67Z7-469BP,5.0,1.0
